information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-19T12:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e63a6dc8-a117-4ac9-aaf6-a277fc63722d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.04,0.0,5.29,0.0,,93.61,91.13,,,Visualizer
moment,0.224,0.11,0.0,5.29,0.0,,93.1,91.28,,,Visualizer
moment,0.449,0.21,0.0,5.19,0.0,,91.33,91.51,,,Visualizer
moment,0.719,0.3,0.0,5.12,0.0,,91.86,91.66,,,Visualizer
moment,0.989,0.35,0.0,5.15,0.0,,92.67,91.85,,,Visualizer
moment,1.215,0.46,0.0,5.08,0.0,,93.37,92.19,,,Visualizer
moment,1.484,0.51,0.0,5.1,0.0,,93.91,92.39,,,Visualizer
moment,1.757,0.48,0.0,5.08,0.0,,94.49,92.55,,,Visualizer
moment,2.071,0.45,0.0,5.08,0.0,,94.93,92.72,,,Visualizer
moment,2.249,0.47,0.0,5.05,0.0,,95.0,92.95,,,Visualizer
moment,2.564,0.47,0.0,5.06,0.0,,95.21,93.2,,,Visualizer
moment,2.744,0.47,0.0,5.07,0.0,,94.97,93.41,,,Visualizer
moment,2.968,0.49,0.0,5.04,0.0,,94.86,93.61,,,Visualizer
moment,3.238,0.49,0.0,5.01,0.0,,94.59,93.84,,,Visualizer
moment,3.509,0.49,0.0,5.05,0.0,,94.42,93.95,,,Visualizer
moment,3.734,0.54,0.0,5.04,0.0,,94.42,93.98,,,Visualizer
moment,4.004,0.58,0.0,5.04,0.0,,94.22,94.09,,,Visualizer
moment,4.229,0.65,0.0,5.02,0.0,,93.85,94.14,,,Visualizer
moment,4.498,0.78,0.0,5.01,0.0,,93.91,94.24,,,Visualizer
moment,4.724,0.91,0.0,5.04,0.0,,93.68,94.32,,,Visualizer
moment,4.994,1.07,0.0,5.01,0.0,,93.54,94.25,,,Visualizer
moment,5.263,1.3,0.0,5.04,0.0,,93.57,94.21,,,Visualizer
moment,5.488,1.59,0.0,5.05,0.0,,93.54,94.25,,,Visualizer
moment,5.759,2.0,0.0,5.08,0.0,,93.3,94.18,,,Visualizer
moment,5.984,2.53,0.0,5.12,0.0,,93.27,94.19,,,Visualizer
moment,6.254,3.46,0.0,5.13,0.0,,93.17,94.07,,,Visualizer
