information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-14T00:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa979c02-4bc7-4a76-ac36-602e8bd45135,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.245,0.02,0.0,3.76,0.0,,90.52,84.58,,,Visualizer
moment,0.493,0.04,0.0,4.02,0.0,,89.2,84.78,,,Visualizer
moment,0.743,0.03,0.0,4.55,0.0,,86.6,84.69,,,Visualizer
moment,0.995,0.01,0.0,5.0,0.0,,84.28,84.65,,,Visualizer
moment,1.25,0.01,0.0,5.48,0.0,,82.14,84.69,,,Visualizer
moment,1.496,0.07,0.0,5.88,0.0,,80.45,84.83,,,Visualizer
moment,1.751,0.21,0.0,6.27,0.0,,80.06,85.11,,,Visualizer
moment,1.995,0.37,0.0,6.63,0.0,,80.73,85.28,,,Visualizer
moment,2.255,0.47,0.0,6.86,0.0,,81.95,85.41,,,Visualizer
moment,2.496,0.71,0.0,7.07,0.0,,83.7,85.43,,,Visualizer
moment,2.748,0.99,0.0,7.28,0.0,,85.4,85.42,,,Visualizer
moment,2.995,1.21,0.0,7.5,0.0,,86.73,85.49,,,Visualizer
moment,3.252,1.3,0.0,7.74,0.0,,87.57,85.57,,,Visualizer
moment,3.493,1.36,0.0,7.86,0.0,,88.12,85.87,,,Visualizer
moment,3.743,1.48,0.0,7.66,0.0,,87.86,86.22,,,Visualizer
moment,3.993,1.49,0.0,7.19,0.0,,87.41,86.56,,,Visualizer
moment,4.252,1.56,0.0,6.68,0.0,,87.12,86.82,,,Visualizer
moment,4.5,1.71,0.0,6.18,0.0,,87.02,87.01,,,Visualizer
moment,4.746,1.81,0.0,5.77,0.0,,86.86,87.13,,,Visualizer
moment,4.993,1.94,0.0,5.34,0.0,,86.86,87.22,,,Visualizer
moment,5.248,2.14,0.0,5.03,0.0,,86.99,87.16,,,Visualizer
moment,5.492,2.23,0.0,4.72,0.0,,86.57,87.16,,,Visualizer
moment,5.75,2.36,0.0,4.53,0.0,,86.37,87.18,,,Visualizer
moment,5.995,2.53,0.0,4.31,0.0,,86.14,87.12,,,Visualizer
moment,6.246,2.76,0.0,4.14,0.0,,85.79,87.09,,,Visualizer
moment,6.501,2.98,0.0,4.03,0.0,,85.5,87.08,,,Visualizer
moment,6.745,3.21,0.0,3.88,0.0,,85.08,87.07,,,Visualizer
moment,6.994,3.52,0.0,3.87,0.0,,84.82,87.06,,,Visualizer
moment,7.247,3.88,0.0,3.81,0.0,,84.38,86.96,,,Visualizer
moment,7.496,4.32,0.0,3.72,0.0,,84.25,86.86,,,Visualizer
moment,7.743,4.79,0.0,3.6,0.0,,83.99,86.86,,,Visualizer
moment,7.994,5.37,0.0,3.5,0.0,,84.05,86.83,,,Visualizer
moment,8.244,6.03,0.3,3.46,0.29,,84.05,86.73,,,Visualizer
moment,8.496,6.73,0.5,3.3,0.48,,84.12,86.63,,,Visualizer
moment,8.742,7.42,1.4,3.11,1.34,,84.38,86.61,,,Visualizer
moment,8.998,7.84,1.4,2.88,1.34,,84.31,86.46,,,Visualizer
moment,9.242,7.93,2.0,2.61,1.54,,84.34,86.41,,,Visualizer
moment,9.495,7.87,2.0,2.37,1.54,,84.63,86.35,,,Visualizer
moment,9.743,7.84,2.5,2.15,1.34,,84.44,86.33,,,Visualizer
moment,9.992,7.8,2.6,1.95,1.15,,84.54,86.28,,,Visualizer
moment,10.244,7.69,3.3,1.78,1.34,,84.57,86.26,,,Visualizer
moment,10.493,7.69,3.4,1.65,1.34,,84.66,86.26,,,Visualizer
moment,10.743,7.62,3.9,1.54,1.34,,84.54,86.2,,,Visualizer
moment,10.995,7.49,4.0,1.43,1.34,,84.47,86.15,,,Visualizer
moment,11.244,7.45,4.6,1.37,1.25,,84.54,86.15,,,Visualizer
moment,11.494,7.39,4.6,1.28,1.15,,84.44,86.07,,,Visualizer
