information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻞﻣﺍﺮﻓ ﻥﺎﻴﻣﺍﺩ ﺔﻄﺳﺍﻮﺑ R ﻡﻮﻴﻨﻳﺪﻧﻮﻟ,text
meta,,,,,,,,,Date,2021-09-20T07:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b15de1a8-6dbf-4aba-a29f-3e073d6bed3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.01,0.0,3.28,0.0,,89.02,87.35,,,Visualizer
moment,0.47,0.01,0.0,4.7,0.0,,88.92,87.65,,,Visualizer
moment,0.654,0.01,0.0,5.81,0.0,,88.89,87.58,,,Visualizer
moment,0.849,0.01,0.0,6.69,0.0,,87.71,87.59,,,Visualizer
moment,1.104,0.01,0.0,7.39,0.0,,85.4,87.6,,,Visualizer
moment,1.312,0.01,0.0,7.99,0.0,,83.95,87.61,,,Visualizer
moment,1.499,0.01,0.0,8.37,0.0,,82.89,87.6,,,Visualizer
moment,1.7,0.24,0.0,8.81,0.0,,81.19,87.65,,,Visualizer
moment,1.95,0.64,0.0,8.99,0.0,,81.22,87.55,,,Visualizer
moment,2.1,0.77,0.0,9.05,0.0,,81.77,87.53,,,Visualizer
moment,2.359,0.91,0.0,9.15,0.0,,82.79,87.3,,,Visualizer
moment,2.549,1.02,0.0,9.21,0.0,,83.85,86.97,,,Visualizer
moment,2.799,1.06,0.0,9.18,0.0,,84.85,86.85,,,Visualizer
moment,2.95,1.06,0.0,9.19,0.0,,85.79,86.78,,,Visualizer
moment,3.15,1.1,0.0,9.26,0.0,,86.7,86.8,,,Visualizer
moment,3.386,1.15,0.0,9.23,0.0,,87.51,86.87,,,Visualizer
moment,3.631,1.18,0.0,9.2,0.0,,88.23,87.04,,,Visualizer
moment,3.799,1.2,0.0,9.26,0.0,,88.89,87.22,,,Visualizer
moment,3.999,1.25,0.0,9.2,0.0,,89.58,87.35,,,Visualizer
moment,4.215,1.27,0.0,9.15,0.0,,89.97,87.59,,,Visualizer
moment,4.479,1.35,0.0,9.1,0.0,,90.54,87.82,,,Visualizer
moment,4.599,1.43,0.0,9.02,0.0,,90.93,88.05,,,Visualizer
moment,4.827,1.5,0.0,8.89,0.0,,91.3,88.25,,,Visualizer
moment,5.061,1.69,0.0,8.79,0.0,,91.46,88.48,,,Visualizer
moment,5.249,1.98,0.0,8.64,0.0,,91.57,88.74,,,Visualizer
moment,5.45,2.36,0.0,8.31,0.0,,91.63,88.97,,,Visualizer
moment,5.657,2.72,0.0,7.9,0.0,,91.73,89.1,,,Visualizer
moment,5.85,3.04,0.0,7.16,0.0,,91.53,89.26,,,Visualizer
moment,6.099,3.33,0.0,6.21,0.0,,91.46,89.48,,,Visualizer
moment,6.301,3.39,0.0,5.31,0.0,,91.23,89.51,,,Visualizer
moment,6.507,3.41,0.0,4.55,0.0,,91.1,89.59,,,Visualizer
moment,6.701,3.39,0.0,3.78,0.0,,90.84,89.77,,,Visualizer
moment,6.955,3.29,0.0,3.29,0.0,,90.84,89.76,,,Visualizer
moment,7.109,3.39,0.0,2.64,0.0,,90.54,89.76,,,Visualizer
moment,7.301,3.18,0.0,2.26,0.0,,90.4,89.76,,,Visualizer
moment,7.552,3.2,0.0,1.95,0.0,,90.3,89.8,,,Visualizer
moment,7.772,3.25,0.0,1.66,0.0,,90.17,89.81,,,Visualizer
