information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! (19:45),text
meta,,,,,,,,,Date,2024-04-26T18:19:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07cea7b0-9642-466f-a482-31fa0f5f5a0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.017,0.27,0.0,4.18,0.0,,85.23,80.74,,,Visualizer
moment,0.22,0.41,0.0,5.15,0.0,,85.03,80.9,,,Visualizer
moment,0.401,0.71,0.0,6.04,0.0,,85.0,80.99,,,Visualizer
moment,0.625,0.72,0.0,6.68,0.0,,85.26,81.14,,,Visualizer
moment,0.851,0.67,0.0,7.26,0.0,,85.42,81.41,,,Visualizer
moment,1.028,0.69,0.0,7.72,0.0,,85.55,81.75,,,Visualizer
moment,1.256,0.7,0.0,8.11,0.0,,85.68,82.11,,,Visualizer
moment,1.434,0.73,0.0,8.39,0.0,,85.81,82.53,,,Visualizer
moment,1.66,0.78,0.0,8.68,0.0,,85.98,82.92,,,Visualizer
moment,1.885,0.88,0.0,8.87,0.0,,85.84,83.25,,,Visualizer
moment,2.064,0.91,0.0,9.09,0.0,,85.81,83.49,,,Visualizer
moment,2.295,0.97,0.0,9.14,0.0,,85.81,83.73,,,Visualizer
moment,2.518,1.05,0.0,9.2,0.0,,85.78,83.89,,,Visualizer
moment,2.74,1.17,0.0,9.28,0.0,,85.58,84.03,,,Visualizer
moment,2.921,1.25,0.0,9.24,0.0,,85.55,84.21,,,Visualizer
moment,3.098,1.37,0.0,9.2,0.0,,85.62,84.26,,,Visualizer
moment,3.329,1.46,0.0,9.25,0.0,,85.45,84.36,,,Visualizer
moment,3.55,1.58,0.0,9.15,0.0,,85.36,84.37,,,Visualizer
moment,3.729,1.76,0.0,9.07,0.0,,85.23,84.39,,,Visualizer
moment,3.998,1.9,0.0,9.06,0.0,,85.03,84.46,,,Visualizer
moment,4.177,2.06,0.0,8.92,0.0,,85.03,84.5,,,Visualizer
moment,4.358,2.25,0.0,8.79,0.0,,84.93,84.55,,,Visualizer
moment,4.583,2.5,0.0,8.74,0.0,,84.84,84.52,,,Visualizer
moment,4.763,2.73,0.0,8.57,0.0,,84.8,84.54,,,Visualizer
moment,4.988,3.03,0.9,8.4,0.88,,84.74,84.54,,,Visualizer
moment,5.303,3.34,2.4,8.29,2.35,,84.48,84.53,,,Visualizer
moment,5.396,3.65,2.4,8.07,2.35,,84.45,84.5,,,Visualizer
moment,5.618,3.92,3.4,7.86,3.32,,84.41,84.5,,,Visualizer
moment,5.844,4.25,3.7,7.68,3.62,,84.28,84.49,,,Visualizer
moment,6.023,4.66,4.5,7.15,4.01,,84.25,84.43,,,Visualizer
moment,6.248,4.92,5.6,6.34,3.62,,84.18,84.44,,,Visualizer
moment,6.428,4.75,5.8,5.39,3.32,,84.12,84.4,,,Visualizer
moment,6.653,4.24,7.1,4.45,3.62,,84.02,84.37,,,Visualizer
moment,6.878,3.7,7.8,3.58,3.62,,83.99,84.37,,,Visualizer
moment,7.058,3.15,7.9,2.89,3.32,,83.86,84.32,,,Visualizer
moment,7.284,2.75,8.8,2.26,3.13,,83.86,84.33,,,Visualizer
moment,7.508,2.43,8.9,1.89,3.03,,83.83,84.31,,,Visualizer
moment,7.733,2.25,9.6,1.49,2.44,,83.86,84.3,,,Visualizer
moment,7.913,2.08,9.7,1.5,1.86,,83.8,84.37,,,Visualizer
moment,8.139,2.14,10.3,1.94,1.86,,83.7,84.35,,,Visualizer
moment,8.318,2.35,10.5,2.57,1.66,,83.54,84.28,,,Visualizer
moment,8.543,2.54,10.7,3.4,1.76,,83.25,84.28,,,Visualizer
moment,8.723,2.89,10.9,3.98,1.66,,82.6,84.25,,,Visualizer
moment,8.948,3.37,11.4,3.91,1.66,,81.95,84.21,,,Visualizer
moment,9.174,3.31,12.2,3.38,1.86,,81.28,84.2,,,Visualizer
moment,9.399,2.97,12.4,3.22,1.86,,80.67,84.18,,,Visualizer
moment,9.579,3.08,13.0,3.19,2.25,,80.22,84.1,,,Visualizer
moment,9.804,3.22,13.8,3.28,2.64,,79.89,84.03,,,Visualizer
moment,9.983,3.42,14.1,3.33,2.64,,79.8,84.09,,,Visualizer
moment,10.208,3.57,14.5,3.41,2.44,,79.8,84.03,,,Visualizer
moment,10.388,3.65,14.8,3.43,2.54,,79.8,83.93,,,Visualizer
moment,10.613,3.73,15.8,3.48,2.74,,79.83,83.82,,,Visualizer
moment,10.838,3.77,16.7,3.49,2.84,,80.12,83.69,,,Visualizer
moment,11.066,3.77,17.1,3.57,2.93,,80.09,83.58,,,Visualizer
moment,11.243,3.74,17.8,3.59,3.23,,80.22,83.54,,,Visualizer
moment,11.468,3.73,18.9,3.7,3.32,,80.28,83.42,,,Visualizer
moment,11.697,3.74,19.3,3.71,3.42,,80.28,83.32,,,Visualizer
moment,11.873,3.62,20.4,3.77,3.62,,80.09,83.26,,,Visualizer
moment,12.052,3.58,21.1,3.85,3.52,,79.96,83.24,,,Visualizer
moment,12.278,3.55,21.5,3.8,3.62,,79.57,83.23,,,Visualizer
moment,12.503,3.42,22.6,3.75,3.62,,79.41,83.12,,,Visualizer
moment,12.728,3.33,22.9,3.72,3.52,,79.09,83.0,,,Visualizer
moment,12.955,3.32,23.7,3.75,3.52,,78.74,83.04,,,Visualizer
moment,13.138,3.32,24.8,3.74,3.62,,78.45,83.0,,,Visualizer
moment,13.316,3.27,25.0,3.75,3.42,,78.32,82.9,,,Visualizer
moment,13.538,3.26,26.0,3.82,3.32,,78.1,82.78,,,Visualizer
moment,13.718,3.31,26.7,3.74,3.32,,77.97,82.72,,,Visualizer
moment,13.945,3.25,27.1,3.75,3.32,,77.91,82.64,,,Visualizer
moment,14.262,3.21,28.1,3.74,3.23,,77.88,82.5,,,Visualizer
moment,14.392,3.25,28.4,3.74,3.32,,77.84,82.47,,,Visualizer
moment,14.574,3.26,29.4,3.71,3.32,,77.81,82.38,,,Visualizer
moment,14.799,3.23,30.0,3.79,3.23,,77.75,82.28,,,Visualizer
moment,14.979,3.26,30.3,3.82,3.13,,77.81,82.24,,,Visualizer
moment,15.205,3.22,31.4,3.8,3.23,,77.91,82.16,,,Visualizer
moment,15.434,3.21,32.0,3.81,3.23,,77.94,82.06,,,Visualizer
moment,15.607,3.21,32.4,3.75,3.13,,77.84,81.95,,,Visualizer
moment,15.834,3.19,33.4,3.75,3.32,,77.84,81.88,,,Visualizer
moment,16.058,3.15,33.6,3.69,3.23,,77.84,81.86,,,Visualizer
moment,16.238,3.18,34.6,3.71,3.13,,77.81,81.79,,,Visualizer
moment,16.464,3.19,35.2,3.74,3.13,,77.84,81.7,,,Visualizer
moment,16.643,3.23,35.5,3.78,3.03,,77.97,81.66,,,Visualizer
moment,16.868,3.24,36.5,3.79,3.03,,77.94,81.63,,,Visualizer
moment,17.093,3.25,37.1,3.77,3.13,,77.88,81.57,,,Visualizer
moment,17.273,3.22,38.0,3.68,2.93,,77.97,81.45,,,Visualizer
moment,17.498,3.2,38.4,3.67,3.13,,77.91,81.48,,,Visualizer
moment,17.723,3.23,39.4,3.71,3.23,,77.94,81.46,,,Visualizer
moment,17.902,3.25,39.6,3.77,3.03,,77.94,81.4,,,Visualizer
moment,18.128,3.28,39.6,3.81,3.03,,78.0,81.4,,,Visualizer
moment,18.308,3.3,40.5,3.73,2.93,,78.04,81.35,,,Visualizer
moment,18.533,3.28,41.4,3.67,2.93,,77.97,81.24,,,Visualizer
moment,18.758,3.22,42.2,3.76,3.13,,77.91,81.19,,,Visualizer
moment,18.938,3.25,43.0,3.74,3.03,,77.97,81.18,,,Visualizer
moment,19.163,3.29,43.2,3.77,2.93,,78.07,81.16,,,Visualizer
moment,19.391,3.29,44.2,3.75,2.93,,78.0,81.08,,,Visualizer
