information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-24T17:20:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbdf14ba-902d-4772-80bc-c64dd6bedd75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.03,0.0,2.5,0.0,,89.64,86.99,,,Visualizer
moment,0.224,0.03,0.0,3.77,0.0,,89.67,87.26,,,Visualizer
moment,0.411,0.02,0.0,5.2,0.0,,89.28,87.35,,,Visualizer
moment,0.637,0.08,0.0,6.4,0.0,,88.22,87.26,,,Visualizer
moment,0.824,0.5,0.0,7.18,0.0,,86.46,87.27,,,Visualizer
moment,1.049,0.79,0.0,7.78,0.0,,85.23,87.22,,,Visualizer
moment,1.274,0.95,0.0,8.23,0.0,,85.03,87.08,,,Visualizer
moment,1.461,1.08,0.0,8.5,0.0,,85.03,86.99,,,Visualizer
moment,1.686,1.16,0.0,8.74,0.0,,85.39,86.84,,,Visualizer
moment,1.874,1.27,0.0,8.95,0.0,,85.84,86.72,,,Visualizer
moment,2.099,1.35,0.0,9.02,0.0,,86.07,86.71,,,Visualizer
moment,2.288,1.46,0.0,9.11,0.0,,86.52,86.69,,,Visualizer
moment,2.511,1.57,0.0,9.21,0.0,,86.95,86.68,,,Visualizer
moment,2.699,1.72,0.0,9.19,0.0,,87.18,86.8,,,Visualizer
moment,2.924,1.85,0.0,9.18,0.0,,87.5,86.93,,,Visualizer
moment,3.111,2.03,0.0,9.22,0.0,,87.77,87.03,,,Visualizer
moment,3.337,2.28,0.0,9.13,0.0,,88.0,87.1,,,Visualizer
moment,3.561,2.5,0.0,9.08,0.0,,88.06,87.24,,,Visualizer
moment,3.749,2.78,0.0,8.89,0.0,,88.29,87.47,,,Visualizer
moment,3.974,3.0,0.0,8.52,0.0,,88.42,87.52,,,Visualizer
moment,4.199,3.17,0.0,7.98,0.0,,88.52,87.61,,,Visualizer
moment,4.386,3.35,0.0,7.26,0.0,,88.52,87.74,,,Visualizer
moment,4.574,3.49,0.0,6.47,0.0,,88.62,87.79,,,Visualizer
moment,4.799,3.53,0.0,5.6,0.0,,88.75,87.84,,,Visualizer
moment,4.986,3.54,0.0,4.78,0.0,,88.85,87.92,,,Visualizer
