information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T18:07:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9146092d-27ac-442c-b3ee-f8d5d34295b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,1.49,0.0,4.03,0.0,,90.19,88.26,,,Visualizer
moment,0.27,1.61,0.0,4.15,0.0,,88.34,88.41,,,Visualizer
moment,0.45,1.67,0.0,3.67,0.0,,87.03,88.32,,,Visualizer
moment,0.676,1.85,0.0,2.89,0.0,,87.81,88.33,,,Visualizer
moment,0.854,1.95,0.0,2.25,0.0,,88.83,88.3,,,Visualizer
moment,1.077,1.81,0.0,1.75,0.0,,89.86,88.34,,,Visualizer
moment,1.257,1.63,0.0,1.36,0.0,,90.65,88.26,,,Visualizer
moment,1.486,1.54,0.0,1.06,0.0,,91.52,88.15,,,Visualizer
moment,1.709,1.32,0.0,0.82,0.0,,92.29,88.09,,,Visualizer
moment,1.933,0.96,0.0,0.64,0.0,,92.73,88.05,,,Visualizer
moment,2.114,0.91,0.0,0.5,0.0,,92.97,88.02,,,Visualizer
moment,2.292,1.17,0.0,0.39,0.0,,93.48,87.96,,,Visualizer
moment,2.517,1.0,0.0,0.3,0.0,,94.05,88.04,,,Visualizer
moment,2.745,0.81,0.0,0.23,0.0,,94.54,88.01,,,Visualizer
moment,2.922,0.73,0.0,0.18,0.0,,94.98,87.99,,,Visualizer
moment,3.15,0.73,0.0,0.14,0.0,,95.43,88.02,,,Visualizer
moment,3.374,0.82,0.0,0.11,0.0,,95.88,88.13,,,Visualizer
moment,3.598,0.71,0.0,0.09,0.0,,96.15,88.14,,,Visualizer
moment,3.78,0.71,0.0,0.07,0.0,,96.61,88.09,,,Visualizer
moment,3.957,0.72,0.0,0.05,0.0,,96.95,88.19,,,Visualizer
moment,4.187,0.71,0.0,0.04,0.0,,97.2,88.32,,,Visualizer
moment,4.41,0.87,0.0,0.03,0.0,,97.41,88.34,,,Visualizer
moment,4.59,0.93,0.0,0.02,0.0,,97.69,88.41,,,Visualizer
moment,4.813,0.78,0.0,0.02,0.0,,98.01,88.46,,,Visualizer
moment,5.039,0.88,0.0,0.01,0.0,,98.18,88.53,,,Visualizer
moment,5.266,0.72,0.0,0.01,0.0,,98.5,88.67,,,Visualizer
moment,5.45,0.66,0.0,0.01,0.0,,98.68,88.66,,,Visualizer
moment,5.622,0.64,0.0,0.01,0.0,,99.03,88.74,,,Visualizer
moment,5.849,0.62,0.0,0.05,0.0,,99.28,88.84,,,Visualizer
moment,6.073,0.5,0.0,0.46,0.0,,99.25,88.88,,,Visualizer
moment,6.252,0.45,0.0,0.84,0.0,,98.96,88.96,,,Visualizer
moment,6.478,0.42,0.0,1.43,0.0,,98.39,89.11,,,Visualizer
moment,6.705,0.36,0.0,1.86,0.0,,98.08,89.11,,,Visualizer
moment,6.89,0.31,0.0,2.14,0.0,,97.65,89.19,,,Visualizer
moment,7.109,0.52,0.0,1.78,0.0,,97.41,89.19,,,Visualizer
moment,7.336,0.63,0.0,1.39,0.0,,96.71,89.31,,,Visualizer
moment,7.518,0.49,0.0,1.08,0.0,,95.74,89.34,,,Visualizer
moment,7.738,0.44,0.0,0.84,0.0,,94.67,89.42,,,Visualizer
moment,7.917,0.51,0.0,0.66,0.0,,94.19,89.55,,,Visualizer
moment,8.148,0.61,0.0,0.51,0.0,,94.81,89.6,,,Visualizer
moment,8.374,0.63,0.0,0.4,0.0,,96.05,89.62,,,Visualizer
moment,8.592,0.66,0.0,0.31,0.0,,97.16,89.73,,,Visualizer
moment,8.774,0.69,0.0,0.24,0.0,,98.32,89.84,,,Visualizer
moment,9.007,0.6,0.0,0.19,0.0,,99.18,89.91,,,Visualizer
moment,9.177,0.63,0.0,0.15,0.0,,99.82,90.0,,,Visualizer
moment,9.404,0.59,0.0,0.11,0.0,,100.25,90.14,,,Visualizer
moment,9.644,0.56,0.0,0.09,0.0,,100.86,90.17,,,Visualizer
moment,9.815,0.61,0.0,0.07,0.0,,101.3,90.19,,,Visualizer
moment,10.038,0.6,0.0,0.05,0.0,,101.62,90.25,,,Visualizer
moment,10.258,0.8,0.0,0.04,0.0,,101.95,90.22,,,Visualizer
moment,10.439,0.77,0.0,0.03,0.0,,102.36,90.21,,,Visualizer
moment,10.662,0.59,0.0,0.02,0.0,,102.54,90.32,,,Visualizer
moment,10.894,0.59,0.0,0.12,0.0,,102.8,90.37,,,Visualizer
moment,11.076,0.47,0.0,0.54,0.0,,102.43,90.32,,,Visualizer
moment,11.247,0.36,0.0,1.24,0.0,,101.73,90.32,,,Visualizer
moment,11.474,0.35,0.0,1.83,0.0,,101.08,90.36,,,Visualizer
moment,11.697,0.48,0.0,1.78,0.0,,100.57,90.33,,,Visualizer
moment,11.925,0.84,0.0,1.41,0.0,,100.07,90.39,,,Visualizer
moment,12.105,0.7,0.0,1.1,0.0,,99.82,90.41,,,Visualizer
moment,12.327,0.52,0.0,0.86,0.0,,99.0,90.39,,,Visualizer
moment,12.51,0.45,0.0,0.67,0.0,,98.08,90.43,,,Visualizer
moment,12.738,0.37,0.0,0.52,0.0,,97.06,90.43,,,Visualizer
moment,12.911,0.33,0.0,0.4,0.0,,96.02,90.42,,,Visualizer
moment,13.138,0.38,0.0,0.42,0.0,,94.84,90.44,,,Visualizer
moment,13.366,0.27,0.0,0.9,0.0,,94.4,90.53,,,Visualizer
moment,13.588,0.29,0.0,1.24,0.0,,94.33,90.53,,,Visualizer
moment,13.769,0.43,0.0,1.07,0.0,,94.26,90.57,,,Visualizer
moment,13.994,0.7,0.0,0.84,0.0,,93.92,90.55,,,Visualizer
moment,14.174,0.9,0.0,0.65,0.0,,93.68,90.52,,,Visualizer
moment,14.406,0.7,0.0,0.51,0.0,,93.41,90.59,,,Visualizer
moment,14.577,0.63,0.0,0.4,0.0,,93.27,90.68,,,Visualizer
moment,14.807,0.61,0.0,0.31,0.0,,92.97,90.77,,,Visualizer
moment,15.034,0.53,0.0,0.24,0.0,,92.56,90.9,,,Visualizer
moment,15.253,0.51,0.0,0.19,0.0,,92.26,91.02,,,Visualizer
moment,15.434,0.48,0.0,0.26,0.0,,92.77,91.07,,,Visualizer
moment,15.67,0.44,0.0,0.55,0.0,,92.77,91.19,,,Visualizer
moment,15.838,0.47,0.0,0.75,0.0,,92.9,91.27,,,Visualizer
moment,16.066,0.47,0.0,0.98,0.0,,93.04,91.19,,,Visualizer
moment,16.25,0.41,0.0,1.23,0.0,,93.17,91.21,,,Visualizer
moment,16.474,0.35,0.0,1.37,0.0,,93.31,91.2,,,Visualizer
moment,16.692,0.37,0.0,1.17,0.0,,93.45,91.19,,,Visualizer
moment,16.919,0.6,0.0,0.92,0.0,,93.51,91.16,,,Visualizer
moment,17.106,0.7,0.0,0.72,0.0,,93.89,91.23,,,Visualizer
moment,17.325,0.6,0.0,0.56,0.0,,94.02,91.23,,,Visualizer
moment,17.506,0.55,0.0,0.43,0.0,,94.09,91.18,,,Visualizer
moment,17.728,0.47,0.0,0.34,0.0,,93.68,91.23,,,Visualizer
moment,17.907,0.45,0.0,0.33,0.0,,93.68,91.24,,,Visualizer
moment,18.134,0.32,0.0,0.81,0.0,,93.17,91.2,,,Visualizer
moment,18.36,0.27,0.0,1.34,0.0,,93.21,91.24,,,Visualizer
moment,18.585,0.37,0.0,1.46,0.0,,93.17,91.26,,,Visualizer
moment,18.765,0.38,0.0,1.29,0.0,,92.97,91.18,,,Visualizer
moment,18.994,0.38,0.0,1.01,0.0,,92.8,91.24,,,Visualizer
