information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-08-06T19:22:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b33aeb8-a4e5-4304-860b-833687e90c90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.29,0.0,3.98,0.0,,86.86,84.36,,,Visualizer
moment,0.224,1.25,0.0,4.76,0.0,,86.82,84.55,,,Visualizer
moment,0.403,1.29,0.0,5.46,0.0,,85.95,84.59,,,Visualizer
moment,0.629,1.39,0.0,6.01,0.0,,84.92,84.57,,,Visualizer
moment,0.854,1.39,0.0,6.57,0.0,,84.4,84.54,,,Visualizer
moment,1.034,1.39,0.0,6.9,0.0,,84.21,84.61,,,Visualizer
moment,1.258,1.45,0.0,7.26,0.0,,84.05,84.66,,,Visualizer
moment,1.439,1.55,0.0,7.5,0.0,,83.92,84.64,,,Visualizer
moment,1.664,1.68,0.0,7.72,0.0,,84.02,84.63,,,Visualizer
moment,1.889,1.81,0.0,7.85,0.0,,84.62,84.73,,,Visualizer
moment,2.069,1.87,0.0,7.95,0.0,,85.11,84.77,,,Visualizer
moment,2.294,1.88,0.0,7.98,0.0,,85.82,84.78,,,Visualizer
moment,2.518,1.98,0.0,8.04,0.0,,86.6,84.85,,,Visualizer
moment,2.698,2.03,0.0,8.03,0.0,,87.25,84.96,,,Visualizer
moment,2.924,2.04,0.0,8.0,0.0,,87.7,85.21,,,Visualizer
moment,3.104,2.08,0.0,8.0,0.0,,88.16,85.58,,,Visualizer
moment,3.329,2.12,0.0,7.95,0.0,,88.39,85.94,,,Visualizer
moment,3.554,2.1,0.0,7.91,0.0,,88.59,86.23,,,Visualizer
moment,3.734,2.12,0.0,7.88,0.0,,88.85,86.43,,,Visualizer
moment,3.959,2.28,0.0,7.87,0.0,,88.78,86.68,,,Visualizer
moment,4.184,2.5,0.0,7.74,0.0,,88.75,86.89,,,Visualizer
moment,4.364,2.6,0.0,7.65,0.0,,88.75,87.09,,,Visualizer
moment,4.589,2.83,0.0,7.59,0.0,,88.65,87.26,,,Visualizer
moment,4.814,3.14,0.0,7.29,0.0,,88.55,87.26,,,Visualizer
