information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-10T16:08:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.43,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80f8bf6c-0902-4655-af23-4644ff7d43bd,
meta,,,,,,,,,Export version,1.0.0,
moment,-11.442,0.0022,0.0,0.2346,2.451,,94.6094,95.0297,,,Visualizer
moment,-11.251,0.0034,0.0,0.9531,2.451,,94.6797,95.0226,,,Visualizer
moment,-11.014,0.0034,0.0,1.377,2.451,,94.7461,94.9683,,,Visualizer
moment,-10.83,0.0034,0.0,1.6809,0.9548,,94.7148,94.9804,,,Visualizer
moment,-10.619,0.0032,-0.12,1.9055,1.0041,,94.7148,94.997,,,Visualizer
moment,-10.357,0.0044,0.0,2.0269,1.3075,,94.6797,95.0224,,,Visualizer
moment,-10.215,0.0046,0.0,2.1099,1.3075,,94.6797,94.9888,,,Visualizer
moment,-9.989,0.0044,0.0,2.1387,1.2978,,94.5781,94.9914,,,Visualizer
moment,-9.809,0.0029,0.0,2.1584,0.3887,,94.6797,95.0165,,,Visualizer
moment,-9.571,0.0027,0.0,2.167,0.3887,,94.6094,94.9902,,,Visualizer
moment,-9.356,0.0027,0.0,2.3154,0.0515,,94.6445,95.0032,,,Visualizer
moment,-9.157,0.0017,0.0,2.2107,0.0,,94.7148,95.0711,,,Visualizer
moment,-8.953,0.0029,0.0,2.1848,0.0,,94.6094,95.0494,,,Visualizer
moment,-8.73,0.0037,0.0,2.1636,0.0,,94.6797,95.0086,,,Visualizer
moment,-8.549,0.0034,0.0,2.0972,0.0,,94.6094,94.9619,,,Visualizer
moment,-8.323,0.0022,0.0,2.1001,0.0,,94.6445,95.0591,,,Visualizer
moment,-8.13,0.0027,0.0,2.0923,0.0,,94.7461,95.023,,,Visualizer
moment,-7.911,0.002,0.0,2.0535,0.0,,94.5781,94.9712,,,Visualizer
moment,-7.648,0.0024,0.0,2.0562,0.0,,94.6445,94.9934,,,Visualizer
moment,-7.513,0.0027,0.0,2.0154,0.0,,94.6797,95.0461,,,Visualizer
moment,-7.27,0.0022,0.0,2.0398,0.0,,94.6094,94.9528,,,Visualizer
moment,-6.984,0.0024,0.0,2.0137,0.0,,94.6094,94.981,,,Visualizer
moment,-6.872,0.0039,0.0,2.0117,0.0,,94.6445,95.0417,,,Visualizer
moment,-6.66,0.0081,0.0,2.012,0.0,,94.5781,95.0283,,,Visualizer
moment,-6.476,0.0208,0.0,2.0073,0.0,,94.6797,94.9872,,,Visualizer
moment,-6.243,0.0547,0.0,2.0,0.0,,94.6094,95.0379,,,Visualizer
moment,-6.028,0.0962,0.0,2.0076,0.0,,94.6445,95.0059,,,Visualizer
moment,-5.849,0.1785,0.0,1.99,0.0,,94.6797,94.9899,,,Visualizer
moment,-5.62,0.2427,0.0,2.0095,0.0,,94.5781,95.0173,,,Visualizer
moment,-5.4,0.344,0.0,2.0095,0.0,,94.6797,95.0433,,,Visualizer
moment,-5.211,0.4485,0.0,1.9666,0.0,,94.6094,94.984,,,Visualizer
moment,-4.995,0.5518,0.0,2.0989,0.0,,94.6094,95.0138,,,Visualizer
moment,-4.815,0.5881,0.0,2.0061,0.0,,94.6094,95.0271,,,Visualizer
moment,-4.574,0.7183,0.0,1.9817,0.0,,94.5781,95.013,,,Visualizer
moment,-4.348,0.7373,0.0,1.9568,0.0,,94.5781,94.9308,,,Visualizer
moment,-4.12,0.4736,0.0,2.0166,0.0,,94.6797,95.0292,,,Visualizer
moment,-3.959,0.3521,0.0,2.0549,0.0,,94.6797,95.057,,,Visualizer
moment,-3.735,0.4065,0.0,1.9827,0.0,,94.6797,94.9597,,,Visualizer
moment,-3.544,0.4248,0.0,2.0789,0.0,,94.5781,95.0138,,,Visualizer
moment,-3.33,0.3689,0.0,1.9927,0.0,,94.5781,94.9932,,,Visualizer
moment,-3.105,0.3713,0.0,2.0498,0.0,,94.543,94.9906,,,Visualizer
moment,-2.924,0.28,0.0,2.0117,0.0,,94.6797,94.9916,,,Visualizer
moment,-2.689,0.2881,0.0,2.0549,0.0,,94.5078,95.0078,,,Visualizer
moment,-2.508,0.2832,0.0,1.9797,0.0,,94.5781,95.0407,,,Visualizer
moment,-2.294,0.3328,0.0,2.0476,0.0,,94.6797,94.9857,,,Visualizer
moment,-2.069,0.3645,0.0,1.9504,0.0,,94.6797,95.0017,,,Visualizer
moment,-1.874,0.3792,0.0,2.0422,0.0,,94.5781,95.0254,,,Visualizer
moment,-1.652,0.4592,0.0,2.1729,0.0,,94.4766,94.9858,,,Visualizer
moment,-1.44,0.6892,0.0,2.6563,0.0,,94.6445,94.9831,,,Visualizer
moment,-1.26,0.6621,0.0,3.0391,0.0,,94.6094,94.983,,,Visualizer
moment,-1.033,0.5195,0.0,3.2629,0.0,,94.543,94.9283,,,Visualizer
moment,-0.816,0.6338,0.0,3.5142,0.0,,94.4766,94.9259,,,Visualizer
moment,-0.624,0.5613,0.0,3.6162,0.0,,94.543,94.8972,,,Visualizer
moment,-0.404,0.6292,0.0,3.7468,0.0,,94.543,94.8973,,,Visualizer
moment,-0.225,0.8748,0.0,3.8284,0.0,,94.5078,94.9646,,,Visualizer
moment,0.0,1.0007,0.0,3.8572,0.0,,94.543,94.9306,,,Visualizer
moment,0.0,0.9148,0.0,3.8948,0.0,,94.543,80.604,,,Visualizer
moment,0.183,0.9421,0.0,4.8599,0.0,,94.2383,80.8635,,,Visualizer
moment,0.435,1.0789,0.0,5.9788,0.0,,93.0547,80.9439,,,Visualizer
moment,0.586,1.2544,0.0,6.9021,0.0,,92.6484,80.8934,,,Visualizer
moment,0.818,1.4377,0.0,7.5078,0.0,,92.7148,80.9273,,,Visualizer
moment,1.101,1.8665,0.0,7.9438,0.0,,93.0547,81.1276,,,Visualizer
moment,1.219,2.0537,0.0,8.291,0.0,,93.457,81.7561,,,Visualizer
moment,1.454,2.0337,0.0,8.4719,0.0,,94.0664,82.9314,,,Visualizer
moment,1.664,2.0142,0.0,8.6814,0.0,,94.6094,84.3898,,,Visualizer
moment,1.844,2.0566,0.0,8.7756,0.0,,95.1211,85.7156,,,Visualizer
moment,2.07,1.979,0.0,8.7971,0.0,,95.7734,86.9717,,,Visualizer
moment,2.38,1.9778,0.0,8.874,0.0,,96.2578,88.1141,,,Visualizer
moment,2.52,1.9517,0.0,8.835,0.0,,96.5664,89.1781,,,Visualizer
moment,2.709,1.9158,0.0,8.7686,0.0,,96.9844,90.2522,,,Visualizer
moment,2.886,1.9685,0.0,8.7761,0.0,,97.2266,91.2003,,,Visualizer
moment,3.109,2.0386,0.0,8.7349,0.0,,97.3984,92.0322,,,Visualizer
moment,3.329,2.0806,0.06,8.6458,0.1048,,97.3984,92.7415,,,Visualizer
moment,3.523,2.075,0.0,8.5884,0.161,,97.5039,93.411,,,Visualizer
moment,3.78,2.2407,0.0,8.4873,0.161,,97.332,93.8087,,,Visualizer
moment,3.959,2.4233,0.0,8.4756,0.161,,97.2266,94.2801,,,Visualizer
moment,4.153,2.6108,0.0,8.3848,0.161,,97.1563,94.5256,,,Visualizer
moment,4.365,2.8999,0.0,8.3071,0.0899,,96.8086,94.7783,,,Visualizer
moment,4.557,3.2612,0.0,8.1653,0.0,,96.6367,94.92,,,Visualizer
moment,4.773,3.7307,0.0,7.9744,0.0,,96.5313,95.0084,,,Visualizer
moment,5.183,4.9138,0.54,7.2646,0.0,,96.5313,95.0084,,,Visualizer
moment,5.404,5.6425,0.64,6.2625,0.4376,,96.1875,95.1725,,,Visualizer
moment,5.629,6.0487,1.03,4.7524,1.1364,,96.0156,95.17,,,Visualizer
moment,5.82,5.4374,1.7,4.393,1.1397,,95.707,95.159,,,Visualizer
moment,6.086,4.4965,1.7,1.9323,1.7849,,95.4648,95.1421,,,Visualizer
moment,6.215,4.3214,2.2,2.6827,1.8427,,95.3984,95.1413,,,Visualizer
moment,6.484,3.4156,2.41,1.8907,1.7563,,94.9844,95.1234,,,Visualizer
moment,6.646,3.9999,2.42,1.5179,3.2794,,94.8477,95.1226,,,Visualizer
moment,6.852,3.3682,2.89,1.2111,1.429,,94.6445,95.12,,,Visualizer
moment,7.07,3.1712,2.88,0.9706,1.7844,,94.6094,95.0489,,,Visualizer
moment,7.298,2.9494,3.06,0.6512,1.5752,,94.3047,95.0144,,,Visualizer
moment,7.487,2.8985,3.37,0.6338,1.4278,,94.3047,94.9682,,,Visualizer
moment,7.746,2.6,3.39,0.3107,-0.5184,,94.0664,94.8408,,,Visualizer
moment,7.9,2.6387,3.41,0.3584,0.9484,,94.0313,94.8745,,,Visualizer
moment,8.131,2.4178,3.59,0.1896,0.8813,,93.8633,94.864,,,Visualizer
moment,8.286,2.44,3.72,0.2191,0.5691,,93.8281,94.7446,,,Visualizer
moment,8.521,2.3876,3.85,0.177,0.8565,,93.7266,94.7028,,,Visualizer
moment,8.771,2.275,3.85,0.1175,0.5891,,93.625,94.6402,,,Visualizer
moment,8.97,2.2036,4.2,0.0887,0.2716,,93.5938,94.5711,,,Visualizer
moment,9.162,2.1434,4.21,0.0719,1.2924,,93.6602,94.5331,,,Visualizer
moment,9.365,2.1543,4.2,0.4235,0.8646,,93.4922,94.4768,,,Visualizer
moment,9.547,2.4186,4.33,0.7564,0.5953,,93.457,94.5027,,,Visualizer
moment,9.822,3.0331,4.35,1.603,0.7008,,93.4258,94.5149,,,Visualizer
moment,10.006,3.5911,4.48,1.7844,0.4004,,93.1875,94.4162,,,Visualizer
moment,10.195,3.8872,4.72,1.875,0.7683,,92.75,94.4304,,,Visualizer
moment,10.444,4.645,4.87,1.8646,-0.1132,,92.1133,94.351,,,Visualizer
moment,10.631,4.815,4.9,1.7188,0.9282,,91.4766,94.4087,,,Visualizer
moment,10.83,4.8886,5.19,1.6508,0.5772,,90.6797,94.3663,,,Visualizer
moment,11.055,5.1628,5.33,1.6075,0.7835,,89.8867,94.3773,,,Visualizer
moment,11.226,5.1723,5.63,1.4145,1.2053,,89.2578,94.3349,,,Visualizer
moment,11.446,5.1837,5.98,1.5253,1.1734,,88.6328,94.25,,,Visualizer
moment,11.777,6.1686,6.07,0.9584,0.6585,,88.1445,94.2414,,,Visualizer
