information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-22T17:55:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8a26d0c-ecae-4e05-a75f-2174e5dcc3de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.089,0.89,0.0,4.32,0.0,,90.49,89.46,,,Visualizer
moment,0.269,0.91,0.0,5.29,0.0,,89.9,89.67,,,Visualizer
moment,0.449,0.94,0.0,6.13,0.0,,88.98,89.61,,,Visualizer
moment,0.718,1.09,0.0,6.73,0.0,,89.01,89.59,,,Visualizer
moment,0.854,1.23,0.0,7.12,0.0,,89.57,89.61,,,Visualizer
moment,1.079,1.35,0.0,7.57,0.0,,89.93,89.59,,,Visualizer
moment,1.349,1.39,0.0,7.93,0.0,,90.56,89.62,,,Visualizer
moment,1.529,1.36,0.0,8.24,0.0,,90.96,89.67,,,Visualizer
moment,1.708,1.41,0.0,8.39,0.0,,91.59,89.76,,,Visualizer
moment,1.978,1.45,0.0,8.51,0.0,,92.32,89.84,,,Visualizer
moment,2.158,1.49,0.0,8.63,0.0,,92.89,89.98,,,Visualizer
moment,2.338,1.54,0.0,8.7,0.0,,93.43,90.17,,,Visualizer
moment,2.563,1.56,0.0,8.72,0.0,,93.8,90.4,,,Visualizer
moment,2.789,1.57,0.0,8.77,0.0,,94.34,90.7,,,Visualizer
moment,2.968,1.61,0.0,8.75,0.0,,94.68,90.96,,,Visualizer
moment,3.148,1.65,0.0,8.77,0.0,,94.85,91.26,,,Visualizer
moment,3.373,1.71,0.0,8.7,0.0,,95.12,91.54,,,Visualizer
moment,3.598,1.82,0.0,8.63,0.0,,95.16,91.82,,,Visualizer
moment,3.778,1.94,0.0,8.55,0.0,,95.16,92.09,,,Visualizer
moment,4.093,2.13,0.0,8.47,0.0,,95.09,92.32,,,Visualizer
moment,4.229,2.41,0.0,8.35,0.0,,95.09,92.5,,,Visualizer
moment,4.408,2.76,0.0,8.09,0.0,,95.12,92.65,,,Visualizer
moment,4.723,3.04,0.0,7.59,0.0,,94.92,92.81,,,Visualizer
moment,4.903,3.27,0.0,6.74,0.0,,94.78,92.97,,,Visualizer
moment,5.083,3.36,0.0,5.91,0.0,,94.75,93.03,,,Visualizer
moment,5.263,3.44,0.0,4.98,0.0,,94.68,93.03,,,Visualizer
moment,5.443,3.36,0.0,4.07,0.0,,94.58,93.09,,,Visualizer
moment,5.713,3.23,0.0,3.39,0.0,,94.48,93.17,,,Visualizer
moment,5.893,3.1,0.0,2.83,0.0,,94.41,93.23,,,Visualizer
moment,6.073,3.05,0.0,2.35,0.0,,94.14,93.19,,,Visualizer
moment,6.343,2.99,0.0,1.97,0.0,,94.11,93.15,,,Visualizer
moment,6.523,2.96,0.0,1.61,0.0,,93.9,93.17,,,Visualizer
moment,6.703,2.87,0.0,1.48,0.0,,93.87,93.14,,,Visualizer
moment,6.928,2.93,0.0,1.18,0.0,,93.77,93.12,,,Visualizer
moment,7.109,2.83,0.0,1.04,0.0,,93.7,93.16,,,Visualizer
moment,7.333,2.8,0.0,0.84,0.0,,93.5,93.13,,,Visualizer
moment,7.648,2.72,0.0,0.79,0.0,,93.43,93.06,,,Visualizer
moment,7.738,2.74,0.0,0.76,0.0,,93.46,93.09,,,Visualizer
moment,7.963,2.76,0.0,0.64,0.0,,93.39,93.0,,,Visualizer
moment,8.188,2.73,0.0,0.61,0.0,,93.09,92.97,,,Visualizer
moment,8.368,2.75,0.0,0.48,0.0,,93.19,92.89,,,Visualizer
moment,8.593,2.68,0.0,0.51,0.0,,92.96,92.91,,,Visualizer
moment,8.773,2.71,0.0,0.52,0.0,,92.86,92.87,,,Visualizer
moment,8.998,2.72,0.0,0.45,0.0,,92.96,92.77,,,Visualizer
moment,9.223,2.68,0.0,0.48,0.0,,92.89,92.76,,,Visualizer
