information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-19T05:29:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/320a0a58-5fe3-465e-976d-4fc1620a21a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.22,0.75,0.0,5.77,0.0,,85.56,80.02,,,Visualizer
moment,0.454,0.69,0.0,5.31,0.0,,82.91,80.19,,,Visualizer
moment,0.69,0.55,0.0,4.96,0.0,,82.78,80.14,,,Visualizer
moment,0.862,0.5,0.0,4.75,0.0,,83.26,80.16,,,Visualizer
moment,1.051,0.55,0.0,4.58,0.0,,83.89,80.04,,,Visualizer
moment,1.265,0.55,0.0,4.43,0.0,,84.66,79.86,,,Visualizer
moment,1.449,0.55,0.0,4.31,0.0,,85.18,79.52,,,Visualizer
moment,1.699,0.51,0.0,4.22,0.0,,85.59,79.32,,,Visualizer
moment,1.899,0.45,0.0,4.17,0.0,,85.88,79.53,,,Visualizer
moment,2.108,0.47,0.0,4.11,0.0,,86.11,79.86,,,Visualizer
moment,2.299,0.43,0.0,4.08,0.0,,86.17,80.38,,,Visualizer
moment,2.513,0.39,0.0,4.03,0.0,,86.3,80.87,,,Visualizer
moment,2.71,0.49,0.0,3.99,0.0,,86.39,81.41,,,Visualizer
moment,2.954,0.5,0.0,4.0,0.0,,86.39,82.0,,,Visualizer
moment,3.149,0.39,0.0,4.01,0.0,,86.55,82.41,,,Visualizer
moment,3.364,0.38,0.0,4.01,0.0,,86.52,82.79,,,Visualizer
moment,3.55,0.41,0.0,4.01,0.0,,86.59,83.16,,,Visualizer
moment,3.748,0.45,0.0,4.01,0.0,,86.62,83.5,,,Visualizer
moment,3.969,0.38,0.0,4.01,0.0,,86.46,83.78,,,Visualizer
moment,4.199,0.43,0.0,4.01,0.0,,86.46,84.13,,,Visualizer
moment,4.4,0.53,0.0,4.02,0.0,,86.36,84.34,,,Visualizer
moment,4.599,0.53,0.0,4.0,0.0,,86.23,84.51,,,Visualizer
moment,4.821,0.54,0.0,3.99,0.0,,86.2,84.61,,,Visualizer
moment,5.009,0.59,0.0,4.02,0.0,,86.11,84.81,,,Visualizer
moment,5.199,0.65,0.0,4.02,0.0,,86.07,84.85,,,Visualizer
moment,5.452,0.66,0.0,4.01,0.0,,86.01,84.95,,,Visualizer
moment,5.705,0.72,0.0,4.02,0.0,,85.85,85.07,,,Visualizer
moment,5.857,0.7,0.0,4.03,0.0,,85.66,85.03,,,Visualizer
moment,6.082,0.69,0.0,4.0,0.0,,85.5,85.08,,,Visualizer
moment,6.251,0.68,0.0,4.01,0.0,,85.24,85.09,,,Visualizer
moment,6.449,0.77,0.0,4.01,0.0,,85.08,85.09,,,Visualizer
moment,6.699,0.9,0.0,4.05,0.0,,84.95,85.15,,,Visualizer
moment,6.924,1.03,0.0,4.0,0.0,,84.73,85.2,,,Visualizer
moment,7.123,1.09,0.0,4.0,0.0,,84.73,85.26,,,Visualizer
moment,7.299,1.15,0.0,3.98,0.0,,84.7,85.25,,,Visualizer
moment,7.518,1.2,0.0,3.98,0.0,,84.92,85.17,,,Visualizer
moment,7.707,1.28,0.0,4.01,0.0,,85.11,85.16,,,Visualizer
moment,7.954,1.43,0.0,4.09,0.0,,85.4,85.15,,,Visualizer
moment,8.15,1.5,0.9,4.07,0.24,,85.66,85.12,,,Visualizer
moment,8.373,1.49,1.4,4.04,0.37,,85.85,85.18,,,Visualizer
moment,8.579,1.56,2.0,4.09,0.53,,85.98,85.11,,,Visualizer
moment,8.749,1.59,3.0,4.08,0.79,,86.04,85.14,,,Visualizer
moment,8.955,1.63,3.6,4.08,0.95,,85.95,85.19,,,Visualizer
moment,9.2,1.66,4.3,4.08,1.14,,85.88,85.17,,,Visualizer
moment,9.406,1.71,5.4,4.01,1.43,,85.75,85.21,,,Visualizer
moment,9.599,1.81,5.8,4.04,1.53,,85.46,85.31,,,Visualizer
moment,9.827,1.81,6.4,4.05,1.69,,85.21,85.28,,,Visualizer
moment,9.998,1.83,7.5,4.04,1.98,,85.05,85.29,,,Visualizer
moment,10.248,1.89,7.9,4.01,2.09,,84.86,85.36,,,Visualizer
moment,10.465,2.0,8.8,3.98,2.32,,84.86,85.39,,,Visualizer
