information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-05-14T22:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04141a26-1b37-4b28-982c-cd573035a61a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.94,-356.28,3.84,-233.21,,95.66,93.37,,,Visualizer
moment,0.541,0.93,-356.28,4.74,-233.21,,93.52,93.61,,,Visualizer
moment,0.854,0.95,-356.28,5.6,-233.21,,90.72,93.72,,,Visualizer
moment,1.124,1.13,-356.28,6.2,-233.21,,91.43,93.7,,,Visualizer
moment,1.304,1.5,-356.28,6.67,-233.21,,92.57,93.67,,,Visualizer
moment,1.574,1.78,-356.28,7.08,-233.21,,94.11,93.55,,,Visualizer
moment,1.799,1.83,-356.28,7.31,-233.21,,95.21,93.5,,,Visualizer
moment,2.115,1.87,-356.28,7.4,-233.21,,96.0,93.57,,,Visualizer
moment,2.339,1.85,-356.28,7.34,-233.21,,96.63,93.8,,,Visualizer
moment,2.519,1.82,-356.28,7.06,-233.21,,96.84,94.11,,,Visualizer
moment,2.744,1.66,-356.28,6.62,-233.21,,96.91,94.41,,,Visualizer
moment,3.059,1.56,-356.28,6.02,-233.21,,96.77,94.71,,,Visualizer
moment,3.375,1.48,-356.28,5.18,-233.21,,96.59,94.94,,,Visualizer
moment,3.599,1.35,-356.28,4.15,-233.21,,96.63,95.16,,,Visualizer
moment,3.824,1.25,-356.28,3.23,-233.21,,96.63,95.29,,,Visualizer
moment,4.094,1.17,-356.28,2.52,-233.21,,96.49,95.39,,,Visualizer
moment,4.364,1.33,-356.28,1.96,-233.21,,96.42,95.47,,,Visualizer
moment,4.502,1.45,-356.28,1.52,-233.21,,96.21,95.51,,,Visualizer
moment,4.815,1.42,-356.28,1.18,-233.21,,96.46,95.55,,,Visualizer
moment,4.994,1.4,-356.28,0.92,-233.21,,96.56,95.53,,,Visualizer
moment,5.264,1.26,-356.28,0.72,-233.21,,96.46,95.47,,,Visualizer
moment,5.534,1.2,-356.28,0.56,-233.21,,96.7,95.54,,,Visualizer
moment,5.759,1.15,-356.28,0.43,-233.21,,96.77,95.56,,,Visualizer
moment,6.029,1.06,-356.28,0.34,-233.21,,96.73,95.57,,,Visualizer
moment,6.254,1.01,-356.28,0.26,-233.21,,96.73,95.51,,,Visualizer
moment,6.524,0.92,-356.28,0.2,-233.21,,96.88,95.55,,,Visualizer
moment,6.794,1.01,-356.28,0.16,-233.21,,96.84,95.51,,,Visualizer
moment,7.019,1.07,-356.28,0.12,-233.21,,96.84,95.45,,,Visualizer
moment,7.244,1.02,-356.28,0.1,-233.21,,96.91,95.4,,,Visualizer
moment,7.559,1.03,-356.28,0.07,-233.21,,96.98,95.42,,,Visualizer
moment,7.739,0.99,-356.28,0.06,-233.21,,97.61,95.43,,,Visualizer
moment,8.054,0.98,-356.28,0.05,-233.21,,98.57,95.39,,,Visualizer
moment,8.279,1.05,-356.28,0.04,-233.21,,99.53,95.46,,,Visualizer
moment,8.595,1.0,-356.28,0.03,-233.21,,100.51,95.42,,,Visualizer
moment,8.82,0.93,-356.28,0.02,-233.21,,101.2,95.41,,,Visualizer
moment,8.999,0.9,-356.28,0.02,-233.21,,101.86,95.43,,,Visualizer
moment,9.314,0.88,-356.28,0.01,-233.21,,102.67,95.49,,,Visualizer
moment,9.539,0.9,-356.28,0.01,-233.21,,103.3,95.48,,,Visualizer
moment,9.854,0.91,-356.28,0.01,-233.21,,104.27,95.44,,,Visualizer
moment,10.079,0.98,-356.28,0.01,-233.21,,105.03,95.41,,,Visualizer
moment,10.304,1.02,-356.28,0.0,-233.21,,105.95,95.44,,,Visualizer
moment,10.574,0.98,-356.28,0.0,-233.21,,106.68,95.49,,,Visualizer
moment,10.799,0.91,-356.28,0.0,-233.21,,107.18,95.56,,,Visualizer
moment,11.115,0.87,-356.28,0.0,-233.21,,107.34,95.57,,,Visualizer
moment,11.294,0.89,-356.28,0.0,-233.21,,107.65,95.58,,,Visualizer
moment,11.519,0.95,-356.28,0.0,-233.21,,108.05,95.6,,,Visualizer
moment,11.744,0.88,-356.28,0.0,-233.21,,108.12,95.62,,,Visualizer
moment,12.014,0.8,-356.28,0.0,-233.21,,108.2,95.7,,,Visualizer
moment,12.239,0.75,-356.28,0.0,-233.21,,108.24,95.71,,,Visualizer
moment,12.509,0.72,-356.28,0.0,-233.21,,108.16,95.71,,,Visualizer
moment,12.734,0.67,-356.28,0.0,-233.21,,108.12,95.78,,,Visualizer
moment,13.004,0.62,-356.28,0.0,-233.21,,108.05,95.84,,,Visualizer
moment,13.276,0.6,-356.28,0.0,-233.21,,107.85,95.91,,,Visualizer
moment,13.499,0.61,-356.28,0.0,-233.21,,107.81,95.81,,,Visualizer
moment,13.815,0.59,-356.28,0.0,-233.21,,107.73,95.82,,,Visualizer
moment,14.084,0.58,-356.28,0.0,-233.21,,107.46,95.92,,,Visualizer
moment,14.354,0.67,-356.28,0.0,-233.21,,107.3,95.94,,,Visualizer
moment,14.489,0.64,-356.28,0.0,-233.21,,107.5,95.97,,,Visualizer
moment,14.76,0.62,-356.28,0.0,-233.21,,107.38,96.01,,,Visualizer
moment,14.984,0.68,-356.28,0.0,-233.21,,107.14,96.01,,,Visualizer
moment,15.299,0.73,-356.28,0.0,-233.21,,107.3,96.04,,,Visualizer
moment,15.525,0.71,-356.28,0.0,-233.21,,106.99,96.17,,,Visualizer
moment,15.749,0.73,-356.28,0.0,-233.21,,106.95,96.16,,,Visualizer
moment,16.02,0.71,-356.28,0.0,-233.21,,106.99,96.2,,,Visualizer
moment,16.244,0.62,-356.28,0.0,-233.21,,106.88,96.39,,,Visualizer
moment,16.514,0.58,-356.28,0.0,-233.21,,106.8,96.4,,,Visualizer
moment,16.739,0.55,-356.28,0.0,-233.21,,106.56,96.46,,,Visualizer
moment,17.057,0.52,-356.28,0.0,-233.21,,106.52,96.54,,,Visualizer
moment,17.235,0.45,-356.28,0.0,-233.21,,106.29,96.61,,,Visualizer
moment,17.549,0.41,-356.28,0.0,-233.21,,106.33,96.62,,,Visualizer
moment,17.864,0.42,-356.28,0.0,-233.21,,106.06,96.6,,,Visualizer
moment,17.999,0.42,-356.28,0.0,-233.21,,105.95,96.66,,,Visualizer
moment,18.27,0.42,-356.28,0.0,-233.21,,105.98,96.68,,,Visualizer
moment,18.494,0.42,-356.28,0.0,-233.21,,105.98,96.66,,,Visualizer
moment,18.809,0.4,-356.28,0.0,-233.21,,105.83,96.71,,,Visualizer
moment,18.989,0.43,-356.28,0.0,-233.21,,105.91,96.73,,,Visualizer
moment,19.304,0.55,-356.28,0.0,-233.21,,105.87,96.75,,,Visualizer
moment,19.484,0.51,-356.28,0.0,-233.21,,105.98,96.64,,,Visualizer
moment,19.799,0.43,-356.28,0.0,-233.21,,105.83,96.65,,,Visualizer
moment,20.025,0.58,-356.28,0.0,-233.21,,105.79,96.68,,,Visualizer
moment,20.294,0.55,-356.28,0.0,-233.21,,105.75,96.79,,,Visualizer
moment,20.609,0.4,-356.28,0.0,-233.21,,105.79,96.82,,,Visualizer
moment,20.79,0.35,-356.28,0.0,-233.21,,105.64,96.89,,,Visualizer
moment,21.06,0.32,-356.28,0.0,-233.21,,105.41,97.04,,,Visualizer
moment,21.239,0.29,-356.28,0.0,-233.21,,105.37,97.05,,,Visualizer
moment,21.554,0.27,-356.28,0.0,-233.21,,105.3,97.03,,,Visualizer
moment,21.734,0.26,-356.28,0.1,-233.21,,105.26,97.18,,,Visualizer
moment,22.049,0.22,-356.28,1.07,-233.21,,104.84,97.23,,,Visualizer
moment,22.229,0.21,-356.28,2.34,-233.21,,104.61,97.22,,,Visualizer
moment,22.499,0.5,-356.28,3.38,-233.21,,104.16,97.17,,,Visualizer
moment,22.769,0.49,-356.28,4.39,-233.21,,102.41,97.19,,,Visualizer
moment,22.994,0.2,-356.28,5.3,-233.21,,99.28,97.16,,,Visualizer
moment,23.309,0.04,-356.28,5.94,-233.21,,96.32,97.3,,,Visualizer
moment,23.489,0.05,-356.28,6.42,-233.21,,92.78,97.37,,,Visualizer
moment,23.804,0.0,-356.28,6.81,-233.21,,89.39,97.42,,,Visualizer
moment,23.983,0.01,-356.28,7.11,-233.21,,86.56,97.54,,,Visualizer
moment,24.299,0.15,-356.28,7.33,-233.21,,85.22,97.58,,,Visualizer
moment,24.479,0.42,-356.28,7.53,-233.21,,86.72,97.44,,,Visualizer
moment,24.749,0.68,-356.28,7.67,-233.21,,89.22,97.31,,,Visualizer
moment,25.019,1.03,-356.28,7.78,-233.21,,92.0,96.89,,,Visualizer
moment,25.243,1.37,-356.28,7.93,-233.21,,94.52,96.41,,,Visualizer
moment,25.56,1.6,-356.28,7.95,-233.21,,96.49,96.29,,,Visualizer
moment,25.738,1.77,-356.28,8.03,-233.21,,97.86,96.41,,,Visualizer
moment,26.053,1.86,-356.28,8.09,-233.21,,98.78,96.65,,,Visualizer
moment,26.234,1.9,-356.28,8.12,-233.21,,98.96,96.97,,,Visualizer
moment,26.549,1.93,-356.28,8.18,-233.21,,98.71,97.29,,,Visualizer
moment,26.774,2.03,-356.28,8.14,-233.21,,98.32,97.57,,,Visualizer
moment,26.998,2.4,-356.28,8.16,-233.21,,97.72,97.77,,,Visualizer
moment,27.269,3.41,-356.28,8.13,-233.21,,97.26,97.91,,,Visualizer
moment,27.496,5.67,-356.28,8.16,-233.21,,96.66,97.82,,,Visualizer
moment,27.809,6.85,-356.28,7.99,-233.21,,96.28,97.77,,,Visualizer
moment,27.989,6.47,-356.28,7.87,-233.21,,95.66,97.7,,,Visualizer
moment,28.307,5.99,-356.28,7.78,-233.21,,95.1,97.63,,,Visualizer
moment,28.484,6.16,-356.28,7.65,-233.21,,94.62,97.46,,,Visualizer
moment,28.799,6.11,-356.28,7.63,-233.21,,94.55,97.32,,,Visualizer
moment,28.979,5.9,-356.28,7.54,-233.21,,94.41,97.13,,,Visualizer
moment,29.248,6.0,-356.28,7.47,-233.21,,94.41,96.93,,,Visualizer
moment,29.473,5.88,-356.28,7.49,-233.21,,94.62,96.64,,,Visualizer
moment,29.743,5.98,-356.28,7.43,-233.21,,94.76,96.47,,,Visualizer
moment,30.059,6.03,-356.28,7.4,-233.21,,94.79,96.35,,,Visualizer
moment,30.239,5.95,-356.28,7.4,-233.21,,94.76,96.22,,,Visualizer
moment,30.554,5.93,-356.28,7.35,-233.21,,94.69,96.09,,,Visualizer
moment,30.733,5.85,-356.28,7.15,-233.21,,94.72,96.06,,,Visualizer
moment,31.048,5.75,-356.28,6.71,-233.21,,94.62,96.0,,,Visualizer
moment,31.228,5.77,-356.28,5.97,-233.21,,94.69,95.92,,,Visualizer
moment,31.498,5.48,-356.28,5.0,-233.21,,94.69,95.79,,,Visualizer
moment,31.769,5.02,-356.28,4.0,-233.21,,94.66,95.78,,,Visualizer
moment,31.993,4.62,-356.28,3.12,-233.21,,94.62,95.72,,,Visualizer
moment,32.308,4.41,-356.28,2.43,-233.21,,94.72,95.69,,,Visualizer
moment,32.488,4.31,-356.28,1.89,-233.21,,94.69,95.69,,,Visualizer
moment,32.803,4.24,-356.28,1.47,-233.21,,94.76,95.6,,,Visualizer
moment,32.983,4.17,-356.28,1.14,-233.21,,94.83,95.65,,,Visualizer
moment,33.253,4.12,-356.28,0.89,-233.21,,94.83,95.64,,,Visualizer
moment,33.478,4.08,-356.28,0.69,-233.21,,94.76,95.54,,,Visualizer
moment,33.748,4.05,-356.28,0.54,-233.21,,94.93,95.53,,,Visualizer
moment,33.974,4.02,-356.28,0.42,-233.21,,94.86,95.54,,,Visualizer
moment,34.243,3.99,-356.28,0.33,-233.21,,94.96,95.55,,,Visualizer
moment,34.56,3.97,-356.28,0.25,-233.21,,95.0,95.48,,,Visualizer
moment,34.739,3.94,-356.28,0.2,-233.21,,94.89,95.51,,,Visualizer
moment,35.053,3.92,-356.28,0.15,-233.21,,94.79,95.55,,,Visualizer
moment,35.234,3.91,-356.28,0.12,-233.21,,95.04,95.48,,,Visualizer
moment,35.549,3.9,-356.28,0.09,-233.21,,95.04,95.45,,,Visualizer
moment,35.729,3.89,-356.28,0.07,-233.21,,94.93,95.46,,,Visualizer
moment,35.999,3.87,-356.28,0.06,-233.21,,95.04,95.48,,,Visualizer
moment,36.223,3.87,-356.28,0.04,-233.21,,94.93,95.48,,,Visualizer
moment,36.493,3.86,-356.28,0.03,-233.21,,94.93,95.43,,,Visualizer
moment,36.808,3.86,-356.28,0.03,-233.21,,95.0,95.45,,,Visualizer
moment,36.992,3.85,-356.28,0.02,-233.21,,95.0,95.48,,,Visualizer
moment,37.304,3.85,-356.28,0.02,-233.21,,94.96,95.5,,,Visualizer
moment,37.483,3.84,-356.28,0.01,-233.21,,95.07,95.43,,,Visualizer
moment,37.8,3.84,-356.28,0.01,-233.21,,95.0,95.45,,,Visualizer
moment,37.978,3.84,-356.28,0.01,-233.21,,95.04,95.42,,,Visualizer
moment,38.293,3.84,-356.28,0.01,-233.21,,95.0,95.43,,,Visualizer
moment,38.473,3.84,-356.28,0.0,-233.21,,95.1,95.36,,,Visualizer
moment,38.743,3.84,-356.28,0.0,-233.21,,94.93,95.4,,,Visualizer
moment,38.968,3.84,-356.28,0.0,-233.21,,95.04,95.39,,,Visualizer
moment,39.238,3.84,-356.28,0.0,-233.21,,95.1,95.33,,,Visualizer
moment,39.553,3.84,-356.28,0.0,-233.21,,95.1,95.39,,,Visualizer
moment,39.733,3.84,-356.28,0.0,-233.21,,94.96,95.38,,,Visualizer
moment,40.054,3.84,-356.28,0.0,-233.21,,95.1,95.37,,,Visualizer
moment,40.273,3.85,-356.28,0.0,-233.21,,95.04,95.31,,,Visualizer
moment,40.5,3.85,-356.28,0.0,-233.21,,95.24,95.32,,,Visualizer
moment,40.724,3.86,-356.28,0.0,-233.21,,95.04,95.3,,,Visualizer
moment,40.996,3.87,-356.28,0.0,-233.21,,95.1,95.27,,,Visualizer
moment,41.218,3.87,-356.28,0.0,-233.21,,95.1,95.24,,,Visualizer
moment,41.488,3.88,-356.28,0.0,-233.21,,95.04,95.32,,,Visualizer
moment,41.76,3.89,-356.28,0.0,-233.21,,95.1,95.34,,,Visualizer
moment,41.983,3.89,-356.28,0.0,-233.21,,95.07,95.29,,,Visualizer
moment,42.433,3.9,-356.28,0.0,-233.21,,95.21,95.22,,,Visualizer
moment,42.489,3.91,-356.28,0.0,-233.21,,95.1,95.25,,,Visualizer
moment,42.748,3.92,-356.28,0.0,-233.21,,95.17,95.26,,,Visualizer
moment,42.973,3.93,-356.28,0.0,-233.21,,95.14,95.26,,,Visualizer
moment,43.243,3.93,-356.28,0.0,-233.21,,95.21,95.3,,,Visualizer
moment,43.468,3.94,-356.28,0.0,-233.21,,95.1,95.23,,,Visualizer
moment,43.738,3.95,-356.28,0.0,-233.21,,95.14,95.16,,,Visualizer
moment,44.056,3.96,-356.28,0.0,-233.21,,95.04,95.15,,,Visualizer
moment,44.233,3.97,-356.28,0.0,-233.21,,95.24,95.15,,,Visualizer
moment,44.548,3.98,-356.28,0.0,-233.21,,95.14,95.15,,,Visualizer
moment,44.728,3.99,-356.28,0.0,-233.21,,95.14,95.13,,,Visualizer
moment,44.998,4.0,-356.28,0.0,-233.21,,95.14,95.13,,,Visualizer
moment,45.223,4.01,-356.28,0.0,-233.21,,95.27,95.07,,,Visualizer
moment,45.493,4.01,-356.28,0.0,-233.21,,95.14,95.12,,,Visualizer
moment,45.718,4.03,-356.28,0.0,-233.21,,95.21,95.14,,,Visualizer
moment,45.988,4.04,-356.28,0.0,-233.21,,95.24,95.04,,,Visualizer
moment,46.213,4.04,-356.28,0.0,-233.21,,95.14,95.0,,,Visualizer
moment,46.483,4.04,-356.28,0.0,-233.21,,95.14,95.11,,,Visualizer
