information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,B. Pourover / Filter3,text
meta,,,,,,,,,Date,2024-03-20T07:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5825793-dfad-4496-9c9e-62a16058c5ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.242,0.0,-419.4,2.28,0.0,,96.27,80.8,,,Visualizer
moment,0.457,0.0,-419.4,2.65,0.0,,96.4,80.94,,,Visualizer
moment,0.671,0.0,-419.4,3.0,0.0,,96.09,81.15,,,Visualizer
moment,0.87,0.0,-419.4,3.33,0.0,,94.04,81.14,,,Visualizer
moment,1.062,0.0,-419.4,3.62,0.0,,91.26,81.18,,,Visualizer
moment,1.258,0.0,-419.4,3.88,0.0,,89.3,81.15,,,Visualizer
moment,1.542,0.0,-419.4,4.09,0.0,,88.39,81.06,,,Visualizer
moment,1.696,0.0,-419.4,4.25,0.0,,87.8,81.03,,,Visualizer
moment,1.948,0.0,-419.4,4.38,0.0,,87.24,81.09,,,Visualizer
moment,2.098,0.01,-419.4,4.5,0.0,,86.14,81.16,,,Visualizer
moment,2.358,0.03,-419.4,4.61,0.0,,85.23,81.33,,,Visualizer
moment,2.524,0.07,-419.4,4.67,0.0,,84.88,81.73,,,Visualizer
moment,2.719,0.2,-419.4,4.75,0.0,,84.84,82.17,,,Visualizer
moment,2.964,0.26,-419.4,4.77,0.0,,85.1,82.56,,,Visualizer
moment,3.208,0.26,-419.4,4.83,0.0,,85.72,83.22,,,Visualizer
moment,3.374,0.39,-419.4,4.9,0.0,,86.53,83.81,,,Visualizer
moment,3.553,0.52,-419.4,4.94,0.0,,87.38,84.38,,,Visualizer
moment,3.818,0.65,-419.4,4.96,0.0,,88.25,84.86,,,Visualizer
moment,4.023,0.65,-419.4,4.96,0.0,,89.14,85.29,,,Visualizer
moment,4.22,0.72,-419.4,4.98,0.0,,90.29,85.84,,,Visualizer
moment,4.401,0.79,-419.4,4.99,0.0,,91.22,86.42,,,Visualizer
moment,4.626,0.85,-419.4,4.98,0.0,,91.99,87.07,,,Visualizer
moment,4.816,0.92,-419.4,4.97,0.0,,92.96,87.63,,,Visualizer
moment,5.031,0.88,-419.4,5.05,0.0,,93.7,88.17,,,Visualizer
moment,5.255,0.88,-419.4,5.02,0.0,,94.35,88.57,,,Visualizer
moment,5.449,0.93,-419.4,5.02,0.0,,95.03,89.02,,,Visualizer
moment,5.644,0.93,-419.4,5.01,0.0,,95.64,89.51,,,Visualizer
moment,5.853,0.91,-419.4,4.99,0.0,,96.06,89.99,,,Visualizer
moment,6.083,0.93,-419.4,5.02,0.0,,96.54,90.43,,,Visualizer
moment,6.326,0.96,-419.4,5.03,0.0,,97.09,90.89,,,Visualizer
moment,6.473,1.04,-419.4,5.01,0.0,,97.2,91.39,,,Visualizer
moment,6.687,1.04,-419.4,5.01,0.0,,97.58,91.95,,,Visualizer
moment,6.912,0.94,-419.4,5.03,0.0,,97.79,92.44,,,Visualizer
moment,7.106,0.96,-419.4,5.03,0.0,,98.04,92.88,,,Visualizer
moment,7.302,1.0,-419.4,5.0,0.0,,98.28,93.28,,,Visualizer
moment,7.545,0.88,-419.4,4.98,0.0,,98.32,93.66,,,Visualizer
moment,7.763,0.92,-419.4,5.04,0.0,,98.42,93.98,,,Visualizer
moment,7.938,0.94,-419.4,5.02,0.0,,98.6,94.26,,,Visualizer
moment,8.131,0.9,-419.4,5.03,0.0,,98.67,94.46,,,Visualizer
moment,8.375,0.88,-419.4,4.98,0.0,,98.67,94.64,,,Visualizer
moment,8.569,0.85,-419.4,5.04,0.0,,98.7,94.86,,,Visualizer
moment,8.765,0.77,-419.4,5.04,0.0,,98.7,95.02,,,Visualizer
moment,8.959,0.74,-419.4,4.99,0.0,,98.56,95.17,,,Visualizer
moment,9.203,0.68,-419.4,4.97,0.0,,98.56,95.28,,,Visualizer
moment,9.399,0.61,-419.4,4.99,0.0,,98.56,95.37,,,Visualizer
moment,9.62,0.68,-419.4,5.01,0.0,,98.49,95.48,,,Visualizer
moment,9.837,0.61,-419.4,5.01,0.0,,98.49,95.6,,,Visualizer
moment,10.032,0.57,-419.4,5.01,0.0,,98.56,95.66,,,Visualizer
moment,10.228,0.64,-419.4,4.99,0.0,,98.35,95.72,,,Visualizer
moment,10.422,0.6,-419.4,5.03,0.0,,98.49,95.71,,,Visualizer
moment,10.665,0.58,-419.4,5.02,0.0,,98.25,95.73,,,Visualizer
