information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-01-29T18:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83399ac6-242e-4a7f-9713-19e7d7ab0cc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.79,0.0,3.86,0.0,,90.82,87.49,,,Visualizer
moment,0.449,0.86,0.0,4.51,0.0,,90.48,87.59,,,Visualizer
moment,0.674,1.01,0.0,5.43,0.0,,87.32,87.67,,,Visualizer
moment,0.944,1.11,0.0,6.14,0.0,,86.38,87.64,,,Visualizer
moment,1.079,1.25,0.0,6.75,0.0,,86.83,87.64,,,Visualizer
moment,1.305,1.46,0.0,7.12,0.0,,87.52,87.6,,,Visualizer
moment,1.573,1.45,0.0,7.43,0.0,,88.37,87.54,,,Visualizer
moment,1.708,1.49,0.0,7.63,0.0,,89.36,87.66,,,Visualizer
moment,1.933,1.54,0.0,7.73,0.0,,90.25,87.95,,,Visualizer
moment,2.114,1.57,0.0,7.82,0.0,,90.85,88.21,,,Visualizer
moment,2.384,1.51,0.0,7.87,0.0,,91.41,88.46,,,Visualizer
