information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T07:40:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3d98d57-2849-4b7e-80e4-fc4add228545,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.58,0.0,3.71,0.0,,92.0,90.92,,,Visualizer
moment,0.495,0.64,0.0,4.37,0.0,,91.26,91.16,,,Visualizer
moment,0.765,0.55,0.0,5.1,0.0,,88.45,91.22,,,Visualizer
moment,0.99,0.74,0.0,5.68,0.0,,88.18,91.16,,,Visualizer
moment,1.26,0.81,0.0,6.12,0.0,,89.0,91.12,,,Visualizer
moment,1.485,0.83,0.0,6.41,0.0,,89.6,91.19,,,Visualizer
moment,1.755,1.01,0.0,6.64,0.0,,90.3,91.02,,,Visualizer
moment,2.072,1.06,0.0,6.81,0.0,,91.23,90.97,,,Visualizer
moment,2.251,1.05,0.0,6.84,0.0,,92.1,90.88,,,Visualizer
moment,2.519,1.06,0.0,6.87,0.0,,92.7,90.74,,,Visualizer
moment,2.745,1.03,0.0,6.94,0.0,,93.14,90.82,,,Visualizer
moment,3.015,1.03,0.0,6.95,0.0,,93.48,90.94,,,Visualizer
moment,3.24,1.04,0.0,6.96,0.0,,93.58,91.05,,,Visualizer
moment,3.51,1.05,0.1,6.96,0.09,,93.62,91.13,,,Visualizer
moment,3.735,1.09,0.1,6.92,0.09,,93.38,91.31,,,Visualizer
moment,4.004,1.12,0.0,6.9,0.0,,93.18,91.48,,,Visualizer
moment,4.23,1.22,0.0,6.74,0.0,,92.97,91.75,,,Visualizer
moment,4.499,1.25,0.0,6.52,0.0,,92.6,91.94,,,Visualizer
moment,4.77,1.3,0.0,6.2,-0.09,,92.54,92.04,,,Visualizer
moment,4.995,1.35,0.0,5.89,0.0,,92.37,92.25,,,Visualizer
moment,5.264,1.44,0.0,5.3,0.0,,92.23,92.31,,,Visualizer
moment,5.49,1.5,0.0,4.66,0.0,,92.2,92.38,,,Visualizer
moment,5.759,1.5,0.0,4.08,0.0,,92.2,92.46,,,Visualizer
moment,5.985,1.53,0.0,3.48,0.0,,92.07,92.49,,,Visualizer
moment,6.254,1.5,0.0,2.91,0.0,,92.03,92.45,,,Visualizer
moment,6.48,1.37,0.0,2.53,0.0,,92.03,92.48,,,Visualizer
moment,6.75,1.37,0.0,2.18,0.0,,91.9,92.49,,,Visualizer
moment,7.022,1.36,0.0,1.75,0.0,,91.9,92.44,,,Visualizer
moment,7.244,1.26,0.0,1.49,0.0,,91.9,92.49,,,Visualizer
moment,7.514,1.23,0.0,1.38,0.0,,91.83,92.5,,,Visualizer
moment,7.739,1.27,0.0,1.13,0.0,,91.76,92.42,,,Visualizer
moment,8.009,1.18,0.0,0.99,0.0,,91.59,92.45,,,Visualizer
moment,8.234,1.19,0.0,0.8,0.0,,91.5,92.4,,,Visualizer
moment,8.504,1.14,0.0,0.75,0.0,,91.5,92.36,,,Visualizer
moment,8.73,1.14,0.0,0.82,0.0,,91.46,92.39,,,Visualizer
moment,9.0,1.19,0.0,0.68,0.0,,91.33,92.32,,,Visualizer
moment,9.269,1.17,0.0,0.66,0.0,,91.26,92.3,,,Visualizer
moment,9.494,1.18,0.0,0.53,0.0,,91.33,92.32,,,Visualizer
moment,9.764,1.11,0.0,0.48,0.0,,91.23,92.33,,,Visualizer
moment,9.989,1.15,0.0,0.45,0.0,,91.23,92.27,,,Visualizer
moment,10.26,1.12,0.0,0.47,0.0,,91.03,92.25,,,Visualizer
moment,10.484,1.15,0.0,0.39,0.0,,91.13,92.26,,,Visualizer
moment,10.754,1.12,0.0,0.43,0.0,,90.99,92.2,,,Visualizer
moment,10.979,1.18,0.0,0.36,0.0,,90.96,92.26,,,Visualizer
moment,11.249,1.15,0.0,0.28,0.0,,90.83,92.24,,,Visualizer
moment,11.474,1.08,0.0,0.32,0.0,,90.96,92.18,,,Visualizer
moment,11.744,1.1,0.0,0.38,0.0,,90.76,92.11,,,Visualizer
moment,12.014,1.14,0.0,0.36,0.0,,90.59,92.1,,,Visualizer
moment,12.284,1.11,0.0,0.41,0.0,,90.46,92.12,,,Visualizer
moment,12.509,1.15,0.0,0.33,0.0,,90.36,92.09,,,Visualizer
moment,12.734,1.17,0.0,0.26,0.0,,90.2,92.02,,,Visualizer
moment,13.052,1.17,0.0,0.2,0.0,,89.96,92.09,,,Visualizer
moment,13.229,1.19,0.0,0.16,0.0,,89.6,92.03,,,Visualizer
moment,13.499,1.22,0.1,0.12,0.09,,89.37,92.0,,,Visualizer
moment,13.769,1.24,0.0,0.1,0.0,,89.17,92.01,,,Visualizer
moment,13.994,1.24,0.0,0.07,0.0,,88.97,91.99,,,Visualizer
moment,14.219,1.22,0.0,0.06,0.0,,88.84,91.98,,,Visualizer
moment,14.534,1.27,0.0,0.04,-0.09,,88.61,92.02,,,Visualizer
moment,14.759,1.32,0.0,0.03,0.0,,88.51,92.01,,,Visualizer
moment,14.984,1.36,0.1,0.03,0.09,,88.35,91.95,,,Visualizer
moment,15.254,1.4,0.1,0.02,0.09,,88.18,91.89,,,Visualizer
moment,15.479,1.43,0.0,0.02,0.0,,88.05,91.86,,,Visualizer
moment,15.839,1.48,0.0,0.01,0.0,,87.95,91.86,,,Visualizer
moment,16.019,1.53,0.0,0.01,-0.09,,87.95,91.91,,,Visualizer
moment,16.244,1.54,0.1,0.01,0.0,,87.92,91.77,,,Visualizer
moment,16.471,1.56,0.1,0.01,0.09,,87.79,91.8,,,Visualizer
moment,16.739,1.6,0.1,0.0,0.09,,87.82,91.8,,,Visualizer
moment,16.964,1.65,0.2,0.06,0.19,,87.79,91.77,,,Visualizer
moment,17.234,1.69,0.3,0.23,0.28,,88.02,91.84,,,Visualizer
moment,17.459,1.69,0.3,0.62,0.19,,88.02,91.83,,,Visualizer
moment,17.729,1.67,0.3,1.31,0.19,,88.05,91.8,,,Visualizer
moment,18.0,1.69,0.3,2.16,0.09,,88.25,91.68,,,Visualizer
moment,18.225,1.86,0.3,2.96,0.0,,88.45,91.71,,,Visualizer
moment,18.494,2.77,0.5,2.85,0.19,,88.81,91.69,,,Visualizer
