information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-03T12:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf10d16f-5029-4208-91df-0fb3938a50b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.225,0.09,0.0,4.22,0.0,,98.58,96.07,,,Visualizer
moment,0.449,0.1,0.0,5.33,0.0,,97.07,96.4,,,Visualizer
moment,0.674,0.19,0.0,6.1,0.0,,94.66,96.41,,,Visualizer
moment,0.855,0.42,0.0,6.58,0.0,,94.73,96.42,,,Visualizer
moment,1.079,0.65,0.0,6.99,0.0,,95.25,96.39,,,Visualizer
moment,1.304,0.69,0.0,7.31,0.0,,95.83,96.28,,,Visualizer
moment,1.484,0.69,0.0,7.48,0.0,,96.59,96.24,,,Visualizer
moment,1.709,0.71,0.0,7.67,0.0,,97.04,96.12,,,Visualizer
moment,1.934,0.74,0.0,7.76,0.0,,97.46,96.12,,,Visualizer
moment,2.114,0.72,0.0,7.86,0.0,,97.7,96.25,,,Visualizer
moment,2.34,0.75,0.0,7.9,0.0,,97.91,96.46,,,Visualizer
moment,2.52,0.81,0.0,7.91,0.0,,98.12,96.68,,,Visualizer
moment,2.744,0.84,0.0,7.95,0.0,,98.09,96.87,,,Visualizer
moment,2.969,0.96,0.0,7.99,0.0,,98.05,97.06,,,Visualizer
moment,3.149,1.04,0.0,7.97,0.0,,98.05,97.26,,,Visualizer
moment,3.374,1.18,0.0,8.03,0.0,,97.84,97.33,,,Visualizer
moment,3.599,1.3,0.0,8.01,0.0,,97.84,97.4,,,Visualizer
moment,3.779,1.42,0.0,8.0,0.0,,97.7,97.52,,,Visualizer
moment,4.004,1.64,0.0,7.98,0.0,,97.56,97.61,,,Visualizer
moment,4.184,1.91,0.0,7.96,0.0,,97.53,97.6,,,Visualizer
moment,4.409,2.19,0.0,7.93,0.0,,97.39,97.69,,,Visualizer
moment,4.634,2.59,0.0,7.9,0.0,,97.28,97.82,,,Visualizer
moment,4.815,3.07,0.0,7.78,0.0,,97.35,97.82,,,Visualizer
moment,5.039,3.7,0.0,7.55,0.0,,97.46,97.64,,,Visualizer
moment,5.264,4.39,0.0,6.89,0.0,,97.39,97.71,,,Visualizer
moment,5.444,4.73,0.0,5.89,0.0,,97.32,97.74,,,Visualizer
moment,5.669,4.68,0.0,4.94,0.0,,97.42,97.82,,,Visualizer
moment,5.894,4.52,0.0,3.97,0.0,,97.42,97.8,,,Visualizer
moment,6.074,4.05,0.0,3.15,0.0,,97.49,97.81,,,Visualizer
moment,6.299,3.61,0.0,2.46,0.0,,97.39,97.81,,,Visualizer
moment,6.479,3.18,0.3,2.03,0.3,,97.39,97.76,,,Visualizer
moment,6.749,3.02,0.4,1.6,0.4,,97.39,97.78,,,Visualizer
moment,6.929,2.73,0.5,1.25,0.49,,97.32,97.71,,,Visualizer
moment,7.154,2.45,0.6,0.97,0.59,,97.42,97.82,,,Visualizer
moment,7.334,2.28,0.8,0.75,0.79,,97.46,97.76,,,Visualizer
moment,7.559,2.25,0.8,1.01,0.49,,97.39,97.85,,,Visualizer
moment,7.739,2.77,0.9,1.52,0.49,,97.14,97.85,,,Visualizer
moment,7.964,3.67,1.2,2.04,0.69,,96.55,97.8,,,Visualizer
moment,8.144,4.63,1.3,2.51,0.69,,95.86,97.76,,,Visualizer
moment,8.369,5.58,1.5,2.94,0.69,,95.14,97.78,,,Visualizer
moment,8.596,6.6,1.7,3.26,0.89,,94.43,97.79,,,Visualizer
moment,8.774,7.6,2.0,3.48,0.89,,93.95,97.86,,,Visualizer
moment,8.999,8.7,2.0,3.53,0.79,,93.75,97.76,,,Visualizer
moment,9.224,9.54,3.4,3.23,2.08,,93.68,97.76,,,Visualizer
moment,9.404,9.6,4.1,2.91,2.57,,93.88,97.66,,,Visualizer
moment,9.629,9.61,4.3,2.67,2.67,,94.15,97.52,,,Visualizer
moment,9.854,9.51,4.5,2.58,2.67,,94.29,97.47,,,Visualizer
moment,10.034,9.56,5.4,2.47,3.36,,94.49,97.41,,,Visualizer
