information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-18T14:01:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c2ce80-ce95-4b6a-b7cf-82ef25b9bc39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.47,0.0,4.02,0.0,,90.65,86.69,,,Visualizer
moment,0.265,0.47,0.0,4.03,0.0,,88.82,86.93,,,Visualizer
moment,0.54,0.43,0.0,3.98,0.0,,89.12,86.94,,,Visualizer
moment,0.761,0.39,0.0,4.0,0.0,,89.45,86.88,,,Visualizer
moment,0.986,0.4,0.0,4.02,0.0,,89.69,86.91,,,Visualizer
moment,1.257,0.4,0.0,4.01,0.0,,90.15,87.13,,,Visualizer
moment,1.526,0.41,0.0,3.99,0.0,,90.35,87.38,,,Visualizer
moment,1.751,0.41,0.0,3.99,0.0,,90.75,87.51,,,Visualizer
moment,2.022,0.43,0.0,4.0,0.0,,90.99,87.72,,,Visualizer
moment,2.569,0.44,0.0,4.01,0.0,,91.39,88.02,,,Visualizer
moment,2.571,0.41,0.0,4.04,0.0,,91.39,88.17,,,Visualizer
moment,2.74,0.42,0.0,4.09,0.0,,91.49,88.36,,,Visualizer
moment,3.011,0.42,0.0,4.04,0.0,,91.32,88.57,,,Visualizer
moment,3.236,0.42,0.0,4.04,0.0,,91.19,88.87,,,Visualizer
moment,3.506,0.42,0.0,4.05,0.0,,90.89,89.16,,,Visualizer
moment,3.778,0.45,0.0,4.04,0.0,,90.72,89.36,,,Visualizer
moment,4.001,0.5,0.0,4.03,0.0,,90.39,89.63,,,Visualizer
moment,4.271,0.6,0.0,4.03,0.0,,90.09,89.78,,,Visualizer
moment,4.495,0.7,0.0,4.01,0.0,,89.69,89.83,,,Visualizer
moment,4.766,0.8,0.0,4.01,0.0,,89.55,89.94,,,Visualizer
moment,4.991,0.89,0.0,4.01,0.0,,89.29,90.05,,,Visualizer
moment,5.261,1.0,0.0,3.99,0.0,,89.29,90.07,,,Visualizer
moment,5.576,1.1,0.0,4.0,0.0,,89.16,90.12,,,Visualizer
moment,5.76,1.22,0.0,4.0,0.0,,88.96,90.09,,,Visualizer
moment,6.026,1.33,0.0,3.99,0.0,,88.89,90.15,,,Visualizer
moment,6.251,1.51,0.0,3.95,0.0,,88.86,90.08,,,Visualizer
moment,6.52,1.71,0.0,3.94,0.0,,88.62,90.07,,,Visualizer
moment,6.745,1.9,0.0,3.95,0.0,,88.89,90.03,,,Visualizer
moment,7.016,2.12,0.0,3.99,0.0,,88.76,90.01,,,Visualizer
moment,7.243,2.4,0.0,4.06,0.0,,89.02,89.94,,,Visualizer
moment,7.515,2.75,0.0,4.07,0.0,,88.96,89.95,,,Visualizer
moment,7.743,3.31,0.0,4.11,0.0,,89.02,89.97,,,Visualizer
moment,8.061,4.19,0.0,4.03,0.0,,89.09,89.92,,,Visualizer
moment,8.278,4.98,0.0,3.69,0.0,,89.09,89.98,,,Visualizer
moment,8.503,5.26,0.0,3.35,0.0,,89.02,89.94,,,Visualizer
moment,8.773,5.7,0.2,3.03,0.19,,88.92,89.91,,,Visualizer
moment,8.999,6.18,0.2,2.71,0.19,,88.86,89.85,,,Visualizer
moment,9.359,6.59,0.2,2.44,0.19,,88.79,89.87,,,Visualizer
moment,9.491,6.95,0.7,2.19,0.67,,88.59,89.86,,,Visualizer
moment,9.761,7.23,1.1,1.99,0.86,,88.59,89.87,,,Visualizer
moment,9.987,7.53,1.0,1.79,0.76,,88.33,89.83,,,Visualizer
moment,10.257,7.71,1.5,1.62,1.24,,88.23,89.85,,,Visualizer
moment,10.526,7.87,1.6,1.44,0.86,,88.23,89.78,,,Visualizer
moment,10.751,7.95,1.7,1.31,0.86,,87.96,89.73,,,Visualizer
moment,10.979,8.04,1.9,1.25,0.86,,88.0,89.81,,,Visualizer
moment,11.246,8.16,2.3,1.14,0.76,,87.93,89.83,,,Visualizer
moment,11.516,8.2,2.3,1.07,0.67,,87.67,89.81,,,Visualizer
moment,11.742,8.21,2.6,1.0,0.86,,87.61,89.76,,,Visualizer
moment,12.011,8.28,2.8,0.96,0.86,,87.5,89.69,,,Visualizer
moment,12.237,8.21,2.9,0.93,0.67,,87.47,89.71,,,Visualizer
moment,12.505,8.28,3.3,0.91,0.96,,87.34,89.73,,,Visualizer
moment,12.777,8.27,3.3,0.89,0.67,,87.38,89.65,,,Visualizer
moment,13.001,8.24,3.6,0.9,0.76,,87.05,89.66,,,Visualizer
moment,13.226,8.23,3.9,0.9,0.96,,87.05,89.66,,,Visualizer
moment,13.496,8.21,4.2,0.93,0.86,,86.98,89.65,,,Visualizer
moment,13.766,8.18,4.2,0.91,0.76,,86.79,89.55,,,Visualizer
moment,13.99,8.17,4.7,0.94,1.05,,86.69,89.58,,,Visualizer
moment,14.262,8.1,4.9,1.0,0.96,,86.65,89.61,,,Visualizer
moment,14.486,8.15,4.9,1.05,0.96,,86.59,89.61,,,Visualizer
moment,14.758,8.11,5.5,1.09,1.24,,86.43,89.59,,,Visualizer
moment,15.036,8.07,5.8,1.13,1.05,,86.23,89.58,,,Visualizer
moment,15.256,8.09,6.0,1.22,1.24,,86.2,89.52,,,Visualizer
moment,15.523,8.06,6.4,1.25,1.24,,86.0,89.51,,,Visualizer
moment,15.748,7.97,6.9,1.34,1.34,,86.07,89.4,,,Visualizer
moment,15.972,8.04,7.1,1.37,1.34,,86.1,89.37,,,Visualizer
moment,16.242,8.03,7.6,1.43,1.53,,86.0,89.34,,,Visualizer
moment,16.516,7.98,8.1,1.48,1.62,,85.9,89.37,,,Visualizer
moment,16.74,7.97,8.3,1.56,1.62,,85.77,89.32,,,Visualizer
moment,17.059,7.93,8.8,1.62,1.62,,85.84,89.26,,,Visualizer
moment,17.281,7.91,9.4,1.67,1.72,,85.9,89.23,,,Visualizer
moment,17.503,7.92,9.9,1.73,2.01,,85.64,89.18,,,Visualizer
moment,17.734,7.86,10.3,1.8,1.91,,85.74,89.2,,,Visualizer
moment,17.999,7.91,11.0,1.84,2.1,,86.0,89.09,,,Visualizer
moment,18.311,7.89,11.7,1.87,2.2,,86.07,89.04,,,Visualizer
moment,18.49,7.82,12.1,1.96,2.1,,86.03,89.02,,,Visualizer
moment,18.76,7.9,12.6,2.01,2.2,,86.07,88.85,,,Visualizer
