information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-21T17:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5258679e-befe-48d6-b22a-861fe5d15a3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.57,0.0,4.16,0.0,,95.4,92.41,,,Visualizer
moment,0.134,0.61,0.0,4.96,0.0,,94.71,92.67,,,Visualizer
moment,0.494,0.56,0.0,5.78,0.0,,94.07,92.72,,,Visualizer
moment,0.55,0.63,0.0,6.47,0.0,,94.17,92.68,,,Visualizer
moment,0.764,0.74,0.0,6.98,0.0,,94.2,92.73,,,Visualizer
moment,0.944,0.92,0.0,7.36,0.0,,94.38,92.75,,,Visualizer
moment,1.259,1.08,0.0,7.64,0.0,,94.48,92.93,,,Visualizer
moment,1.439,1.16,0.0,7.9,0.0,,94.61,93.12,,,Visualizer
moment,1.574,1.21,0.0,8.05,0.0,,94.99,93.36,,,Visualizer
moment,1.799,1.22,0.0,8.12,0.0,,95.2,93.62,,,Visualizer
moment,2.024,1.21,0.0,8.18,0.0,,95.57,93.91,,,Visualizer
moment,2.204,1.19,0.0,8.24,0.0,,96.02,94.11,,,Visualizer
moment,2.429,1.16,0.0,8.26,0.0,,96.4,94.37,,,Visualizer
moment,2.699,1.13,0.0,8.29,0.0,,96.78,94.7,,,Visualizer
moment,2.834,1.14,0.0,8.3,0.0,,96.96,94.87,,,Visualizer
moment,3.059,1.13,0.0,8.35,0.0,,97.23,95.09,,,Visualizer
moment,3.329,1.18,0.0,8.34,0.0,,97.2,95.33,,,Visualizer
moment,3.509,1.26,0.0,8.37,0.0,,97.09,95.59,,,Visualizer
moment,3.689,1.37,0.0,8.33,0.0,,97.09,95.73,,,Visualizer
moment,3.869,1.51,0.0,8.25,0.0,,97.03,95.8,,,Visualizer
moment,4.139,1.69,0.0,7.8,0.0,,96.89,95.89,,,Visualizer
moment,4.319,1.67,0.0,6.85,0.0,,96.89,95.95,,,Visualizer
moment,4.634,1.49,0.0,5.76,0.0,,96.57,96.02,,,Visualizer
moment,4.724,1.23,0.22,4.76,0.24,,96.43,96.09,,,Visualizer
moment,4.949,1.01,0.89,3.72,0.97,,96.12,96.04,,,Visualizer
moment,5.129,0.81,0.76,3.11,0.83,,95.98,96.12,,,Visualizer
