information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-29T12:11:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,san antonio guatemala. typica bourbon caturra,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e096ce12-5709-48e4-953a-769734de16eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.21,0.07,3.94,0.07,,192.55,188.76,,,Visualizer
moment,0.269,0.2,0.0,4.39,0.0,,192.49,188.84,,,Visualizer
moment,0.45,0.28,0.0,5.33,0.0,,190.0,189.09,,,Visualizer
moment,0.674,0.3,0.0,6.09,0.0,,187.24,189.18,,,Visualizer
moment,0.854,0.37,0.0,6.75,0.0,,187.47,189.19,,,Visualizer
moment,1.08,0.89,0.0,7.17,0.0,,188.18,189.21,,,Visualizer
moment,1.304,1.12,0.0,7.45,0.0,,189.06,189.22,,,Visualizer
moment,1.484,1.08,0.0,7.66,0.0,,190.06,189.25,,,Visualizer
moment,1.709,1.08,0.0,7.82,0.0,,191.24,189.17,,,Visualizer
moment,1.935,1.1,0.0,7.96,0.0,,192.07,189.12,,,Visualizer
moment,2.205,1.14,0.0,8.01,0.0,,193.33,189.24,,,Visualizer
moment,2.339,1.13,0.0,8.03,0.0,,193.92,189.53,,,Visualizer
moment,2.519,1.1,0.0,8.04,0.0,,194.34,189.78,,,Visualizer
moment,2.744,1.07,0.0,8.03,0.0,,194.7,190.05,,,Visualizer
moment,3.014,1.04,0.0,8.08,0.0,,194.58,190.15,,,Visualizer
moment,3.149,1.03,0.0,8.07,0.0,,194.7,190.29,,,Visualizer
moment,3.375,1.0,0.0,8.15,0.0,,194.28,190.43,,,Visualizer
moment,3.645,1.02,0.0,8.2,0.0,,193.8,190.7,,,Visualizer
moment,3.824,1.05,0.0,8.21,0.0,,193.56,190.95,,,Visualizer
moment,4.005,1.09,0.0,8.23,0.0,,193.26,191.15,,,Visualizer
moment,4.185,1.14,0.0,8.22,0.0,,193.15,191.43,,,Visualizer
moment,4.454,1.23,0.0,8.24,0.0,,192.73,191.56,,,Visualizer
moment,4.634,1.35,0.0,8.22,0.0,,192.79,191.58,,,Visualizer
moment,4.859,1.47,0.0,8.15,0.0,,192.73,191.84,,,Visualizer
moment,5.084,1.67,0.0,8.13,0.0,,192.49,191.92,,,Visualizer
moment,5.264,1.93,0.08,8.0,0.08,,192.37,192.02,,,Visualizer
moment,5.447,2.15,0.09,7.88,0.09,,192.26,192.1,,,Visualizer
moment,5.669,2.44,0.1,7.8,0.1,,192.37,192.14,,,Visualizer
moment,5.895,2.77,0.11,7.61,0.11,,192.26,192.11,,,Visualizer
moment,6.074,3.17,0.11,7.25,0.04,,192.31,192.02,,,Visualizer
moment,6.299,3.54,0.11,6.58,0.02,,192.49,192.11,,,Visualizer
moment,6.479,3.77,0.11,5.71,0.02,,192.02,192.14,,,Visualizer
moment,6.705,3.83,0.12,4.77,0.02,,192.02,192.22,,,Visualizer
moment,6.929,3.69,0.12,3.96,0.01,,191.83,192.18,,,Visualizer
moment,7.109,3.69,0.12,3.31,0.01,,192.02,192.13,,,Visualizer
moment,7.334,3.69,0.12,2.66,0.01,,192.07,192.39,,,Visualizer
moment,7.515,3.41,0.13,2.15,0.02,,192.02,192.24,,,Visualizer
moment,7.739,3.26,0.21,1.8,0.09,,191.54,192.08,,,Visualizer
moment,8.009,3.29,0.3,1.47,0.18,,191.6,192.22,,,Visualizer
moment,8.144,3.2,0.29,1.27,0.17,,191.6,192.16,,,Visualizer
moment,8.414,3.17,0.3,1.08,0.18,,191.54,192.13,,,Visualizer
moment,8.594,3.15,0.32,0.9,0.19,,191.31,192.15,,,Visualizer
moment,8.774,3.08,0.33,0.82,0.12,,191.54,192.1,,,Visualizer
moment,8.999,3.07,0.47,0.76,0.16,,191.36,192.03,,,Visualizer
moment,9.224,3.09,0.47,0.63,0.18,,191.24,192.05,,,Visualizer
moment,9.449,3.06,0.55,0.61,0.24,,191.31,192.02,,,Visualizer
moment,9.63,3.06,0.57,0.58,0.24,,190.95,191.94,,,Visualizer
moment,9.854,3.06,0.57,0.5,0.23,,191.0,191.92,,,Visualizer
moment,10.079,3.02,0.71,0.51,0.25,,191.24,191.9,,,Visualizer
moment,10.259,3.01,0.75,0.52,0.14,,190.71,191.88,,,Visualizer
moment,10.439,3.02,0.74,0.5,0.19,,190.71,191.91,,,Visualizer
moment,10.664,3.02,0.86,0.46,0.29,,190.71,191.86,,,Visualizer
moment,10.889,3.0,1.0,0.49,0.34,,190.59,191.84,,,Visualizer
moment,11.069,3.0,1.03,0.5,0.29,,190.59,191.88,,,Visualizer
moment,11.295,3.0,1.08,0.52,0.34,,190.41,191.91,,,Visualizer
moment,11.475,3.03,1.12,0.51,0.39,,190.29,191.89,,,Visualizer
moment,11.699,3.04,1.15,0.48,0.12,,190.12,191.8,,,Visualizer
moment,11.924,2.99,1.34,0.5,0.35,,190.06,191.75,,,Visualizer
moment,12.104,2.98,1.34,0.52,0.31,,189.89,191.79,,,Visualizer
moment,12.329,2.99,1.56,0.54,0.47,,189.65,191.77,,,Visualizer
moment,12.555,3.01,1.64,0.57,0.53,,189.65,191.8,,,Visualizer
moment,12.735,3.02,1.63,0.55,0.49,,189.23,191.82,,,Visualizer
moment,12.959,2.97,1.88,0.59,0.55,,189.3,191.74,,,Visualizer
moment,13.139,2.99,1.88,0.6,0.55,,189.12,191.69,,,Visualizer
moment,13.366,2.98,2.14,0.62,0.59,,188.83,191.76,,,Visualizer
moment,13.634,3.01,2.26,0.63,0.63,,188.65,191.83,,,Visualizer
moment,13.769,3.0,2.3,0.63,0.55,,188.29,191.83,,,Visualizer
moment,13.994,2.97,2.49,0.64,0.62,,188.35,191.63,,,Visualizer
moment,14.219,2.99,2.66,0.7,0.79,,188.0,191.61,,,Visualizer
moment,14.444,3.01,2.91,0.77,0.69,,187.94,191.65,,,Visualizer
moment,14.669,3.17,2.94,1.04,0.67,,187.53,191.58,,,Visualizer
moment,14.894,3.65,3.22,1.38,0.74,,187.18,191.55,,,Visualizer
moment,15.074,4.29,3.22,1.75,0.74,,186.76,191.55,,,Visualizer
moment,15.254,4.97,3.64,2.02,0.75,,186.12,191.53,,,Visualizer
moment,15.434,5.69,3.64,2.18,0.74,,185.65,191.56,,,Visualizer
moment,15.704,6.44,3.9,2.23,0.97,,185.6,191.47,,,Visualizer
moment,15.884,6.87,4.2,2.21,1.25,,185.65,191.48,,,Visualizer
moment,16.109,7.35,4.67,2.12,1.25,,185.77,191.39,,,Visualizer
moment,16.289,7.71,4.74,2.01,1.21,,186.53,191.26,,,Visualizer
moment,16.561,7.9,5.4,1.94,1.52,,187.12,191.39,,,Visualizer
moment,16.784,8.24,5.53,1.85,1.5,,188.11,191.26,,,Visualizer
moment,16.924,8.47,5.94,1.74,1.67,,189.0,191.11,,,Visualizer
moment,17.144,8.45,6.27,1.66,1.62,,190.18,190.99,,,Visualizer
moment,17.324,8.55,6.63,1.61,1.74,,191.12,190.86,,,Visualizer
moment,17.549,8.65,6.93,1.59,1.67,,191.9,190.93,,,Visualizer
moment,17.774,8.66,7.36,1.56,1.86,,192.85,190.83,,,Visualizer
moment,17.954,8.76,7.72,1.55,1.81,,193.68,190.76,,,Visualizer
moment,18.179,8.74,8.37,1.56,1.97,,194.46,190.7,,,Visualizer
moment,18.359,8.81,8.68,1.57,1.93,,194.94,190.69,,,Visualizer
moment,18.584,8.84,9.13,1.58,1.98,,195.18,190.64,,,Visualizer
moment,18.809,8.85,9.58,1.6,2.09,,195.36,190.61,,,Visualizer
moment,18.989,8.91,9.97,1.58,2.05,,195.42,190.65,,,Visualizer
moment,19.265,8.86,10.67,1.61,2.19,,195.48,190.79,,,Visualizer
