information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-13T18:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2a993ae-030a-48e3-9762-4beb719cec5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,2.34,0.0,3.77,0.0,,89.72,88.16,,,Visualizer
moment,0.226,2.36,0.0,3.18,0.0,,86.67,88.29,,,Visualizer
moment,0.453,2.18,0.0,2.5,0.0,,87.16,88.29,,,Visualizer
moment,0.63,1.97,0.0,1.94,0.0,,88.3,88.27,,,Visualizer
moment,0.861,1.97,0.0,1.51,0.0,,89.59,88.25,,,Visualizer
moment,1.082,2.07,0.0,1.18,0.0,,90.49,88.21,,,Visualizer
moment,1.262,1.52,0.0,0.91,0.0,,91.05,88.08,,,Visualizer
moment,1.487,1.36,0.0,0.71,0.0,,91.69,87.88,,,Visualizer
moment,1.675,1.47,0.0,0.55,0.0,,92.06,87.78,,,Visualizer
moment,1.899,1.17,0.0,0.43,0.0,,92.9,87.72,,,Visualizer
moment,2.116,1.01,0.0,0.33,0.0,,93.27,87.82,,,Visualizer
moment,2.295,1.03,0.0,0.26,0.0,,93.92,87.9,,,Visualizer
moment,2.522,1.03,0.0,0.2,0.0,,94.26,87.99,,,Visualizer
moment,2.761,1.03,0.0,0.16,0.0,,94.43,88.04,,,Visualizer
moment,2.928,1.15,0.0,0.12,0.0,,95.05,88.15,,,Visualizer
moment,3.155,0.97,0.0,0.1,0.0,,95.53,88.24,,,Visualizer
moment,3.341,0.81,0.0,0.07,0.0,,95.91,88.34,,,Visualizer
moment,3.562,0.72,0.0,0.06,0.0,,96.29,88.39,,,Visualizer
moment,3.781,0.92,0.0,0.04,0.0,,96.5,88.43,,,Visualizer
moment,3.966,0.84,0.0,0.03,0.0,,96.95,88.58,,,Visualizer
moment,4.194,0.65,0.0,0.03,0.0,,97.27,88.67,,,Visualizer
moment,4.42,0.6,0.0,0.02,0.0,,97.55,88.7,,,Visualizer
moment,4.596,0.73,0.0,0.02,0.0,,97.72,88.8,,,Visualizer
moment,4.816,0.8,0.0,0.01,0.0,,98.04,88.9,,,Visualizer
moment,5.04,0.75,0.0,0.01,0.0,,98.36,89.0,,,Visualizer
moment,5.222,0.79,0.0,0.01,0.0,,98.46,89.08,,,Visualizer
moment,5.447,0.86,0.0,0.01,0.0,,98.82,89.16,,,Visualizer
moment,5.625,0.8,0.0,0.0,0.0,,98.96,89.22,,,Visualizer
moment,5.85,0.68,0.0,0.0,0.0,,99.25,89.3,,,Visualizer
moment,6.077,0.67,0.0,0.0,0.0,,99.39,89.34,,,Visualizer
moment,6.255,0.7,0.0,0.0,0.0,,99.57,89.42,,,Visualizer
moment,6.483,0.68,0.0,0.0,0.0,,99.82,89.38,,,Visualizer
moment,6.706,0.63,0.0,0.0,0.0,,99.93,89.46,,,Visualizer
moment,6.896,0.6,0.0,0.05,0.0,,100.11,89.5,,,Visualizer
moment,7.118,0.5,0.0,0.44,0.0,,100.07,89.58,,,Visualizer
moment,7.297,0.49,0.0,0.72,0.0,,99.57,89.62,,,Visualizer
moment,7.523,0.51,0.0,1.06,0.0,,99.21,89.68,,,Visualizer
moment,7.745,0.5,0.0,1.21,0.0,,98.79,89.66,,,Visualizer
moment,7.922,0.8,0.0,0.97,0.0,,98.22,89.75,,,Visualizer
moment,8.147,0.9,0.0,0.76,0.0,,97.69,89.77,,,Visualizer
moment,8.373,0.74,0.0,0.59,0.0,,96.85,89.84,,,Visualizer
moment,8.562,0.7,0.0,0.46,0.0,,96.5,89.87,,,Visualizer
moment,8.783,0.76,0.0,0.36,0.0,,97.55,89.96,,,Visualizer
moment,8.956,0.67,0.0,0.28,0.0,,98.32,90.07,,,Visualizer
moment,9.184,0.74,0.0,0.22,0.0,,99.11,90.15,,,Visualizer
moment,9.41,0.81,0.0,0.17,0.0,,99.86,90.17,,,Visualizer
moment,9.585,0.95,0.0,0.13,0.0,,100.39,90.25,,,Visualizer
moment,9.814,0.99,0.0,0.1,0.0,,100.83,90.29,,,Visualizer
moment,10.037,0.75,0.0,0.08,0.0,,101.12,90.36,,,Visualizer
moment,10.217,0.72,0.0,0.06,0.0,,101.73,90.29,,,Visualizer
moment,10.442,0.74,0.0,0.05,0.0,,101.95,90.4,,,Visualizer
moment,10.62,0.8,0.0,0.04,0.0,,102.21,90.43,,,Visualizer
moment,10.846,0.67,0.0,0.03,0.0,,102.43,90.42,,,Visualizer
moment,11.078,0.61,0.0,0.02,0.0,,102.77,90.49,,,Visualizer
moment,11.253,0.63,0.0,0.02,0.0,,102.77,90.59,,,Visualizer
moment,11.481,0.6,0.0,0.09,0.0,,102.88,90.6,,,Visualizer
moment,11.706,0.53,0.0,0.32,0.0,,102.84,90.53,,,Visualizer
moment,11.882,0.43,0.0,0.83,0.0,,102.29,90.57,,,Visualizer
moment,12.106,0.43,0.0,1.3,0.0,,101.66,90.6,,,Visualizer
moment,12.286,0.49,0.0,1.36,0.0,,101.26,90.59,,,Visualizer
moment,12.513,0.58,0.0,1.17,0.0,,100.79,90.67,,,Visualizer
moment,12.74,0.88,0.0,0.92,0.0,,100.39,90.62,,,Visualizer
moment,12.914,0.85,0.0,0.71,0.0,,99.96,90.63,,,Visualizer
moment,13.139,0.73,0.0,0.55,0.0,,99.11,90.66,,,Visualizer
moment,13.371,0.59,0.0,0.43,0.0,,97.79,90.67,,,Visualizer
moment,13.549,0.55,0.0,0.34,0.0,,96.57,90.72,,,Visualizer
moment,13.774,0.54,0.0,0.26,0.0,,95.25,90.72,,,Visualizer
moment,14.002,0.56,0.0,0.2,0.0,,94.26,90.86,,,Visualizer
moment,14.177,0.48,0.0,0.25,0.0,,93.71,90.96,,,Visualizer
moment,14.409,0.36,0.0,0.73,0.0,,93.65,90.91,,,Visualizer
moment,14.58,0.38,0.0,1.14,0.0,,93.71,90.99,,,Visualizer
moment,14.806,0.43,0.0,1.32,0.0,,93.82,91.14,,,Visualizer
moment,15.032,0.42,0.0,1.13,0.0,,93.85,91.05,,,Visualizer
moment,15.219,0.4,0.0,0.89,0.0,,93.89,91.04,,,Visualizer
moment,15.438,0.66,0.0,0.69,0.0,,93.71,91.09,,,Visualizer
moment,15.662,0.74,0.0,0.54,0.0,,93.68,91.12,,,Visualizer
moment,15.849,0.51,0.0,0.42,0.0,,93.79,91.23,,,Visualizer
moment,16.075,0.45,0.0,0.33,0.0,,93.75,91.31,,,Visualizer
moment,16.245,0.37,0.0,0.61,0.0,,93.61,91.32,,,Visualizer
moment,16.477,0.27,0.0,1.15,0.0,,93.68,91.4,,,Visualizer
moment,16.702,0.37,0.0,1.27,0.0,,93.71,91.41,,,Visualizer
moment,16.877,0.35,0.0,1.18,0.0,,93.61,91.43,,,Visualizer
moment,17.1,0.32,0.0,0.97,0.0,,93.0,91.46,,,Visualizer
moment,17.326,0.36,0.0,0.75,0.0,,92.09,91.42,,,Visualizer
moment,17.507,0.56,0.0,0.59,0.0,,90.92,91.41,,,Visualizer
moment,17.739,0.58,0.0,0.46,0.0,,90.05,91.5,,,Visualizer
moment,17.914,0.5,0.0,0.35,0.0,,89.39,91.44,,,Visualizer
moment,18.141,0.6,0.0,0.28,0.0,,88.77,91.44,,,Visualizer
moment,18.368,0.6,0.0,0.21,0.0,,88.3,91.43,,,Visualizer
moment,18.541,0.5,0.0,0.17,0.0,,87.68,91.43,,,Visualizer
moment,18.77,0.57,0.0,0.13,0.0,,87.39,91.54,,,Visualizer
moment,18.999,0.68,0.0,0.1,0.0,,86.93,91.54,,,Visualizer
moment,19.173,0.82,0.0,0.08,0.0,,86.7,91.57,,,Visualizer
moment,19.4,0.73,0.0,0.06,0.0,,86.86,91.52,,,Visualizer
moment,19.622,0.71,0.0,0.05,0.0,,87.55,91.46,,,Visualizer
moment,19.807,0.71,0.0,0.04,0.0,,88.67,91.46,,,Visualizer
moment,20.025,0.62,0.0,0.03,0.0,,89.62,91.5,,,Visualizer
moment,20.21,0.66,0.0,0.02,0.0,,90.49,91.46,,,Visualizer
moment,20.441,0.67,0.0,0.02,0.0,,91.39,91.39,,,Visualizer
moment,20.661,0.6,0.0,0.07,0.0,,92.16,91.39,,,Visualizer
moment,20.839,0.52,0.0,0.33,0.0,,92.53,91.41,,,Visualizer
moment,21.07,0.46,0.0,0.73,0.0,,92.39,91.41,,,Visualizer
moment,21.29,0.45,0.0,1.17,0.0,,92.33,91.38,,,Visualizer
moment,21.466,0.44,0.0,1.42,0.0,,92.39,91.42,,,Visualizer
moment,21.695,0.44,0.0,1.33,0.0,,92.39,91.31,,,Visualizer
moment,21.875,0.65,0.0,1.06,0.0,,92.5,91.26,,,Visualizer
moment,22.096,0.98,0.0,0.82,0.0,,92.46,91.22,,,Visualizer
moment,22.328,0.93,0.0,0.64,0.0,,92.43,91.21,,,Visualizer
moment,22.507,0.8,0.0,0.5,0.0,,92.43,91.15,,,Visualizer
moment,22.728,0.67,0.0,0.39,0.0,,92.53,91.1,,,Visualizer
moment,22.954,0.56,0.0,0.3,0.0,,92.5,91.03,,,Visualizer
