information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T12:41:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4fd8911-b2fe-45f6-bd16-6a857660ba98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.115,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.298,0.77,0.0,3.98,0.0,,90.95,88.93,,,Visualizer
moment,0.486,1.06,0.0,4.48,0.0,,88.68,89.19,,,Visualizer
moment,0.636,1.19,0.0,5.11,0.0,,85.07,89.25,,,Visualizer
moment,0.973,1.39,0.0,5.61,0.0,,84.66,89.22,,,Visualizer
moment,1.05,1.48,0.0,5.91,0.0,,84.04,89.29,,,Visualizer
moment,1.423,1.56,0.0,6.2,0.0,,82.98,89.17,,,Visualizer
moment,1.466,1.53,0.0,6.38,0.0,,82.47,88.8,,,Visualizer
moment,1.685,1.54,0.0,6.55,0.0,,82.18,88.46,,,Visualizer
moment,1.986,1.63,0.0,6.69,0.0,,82.25,88.13,,,Visualizer
moment,2.103,1.67,0.0,6.81,0.0,,82.12,87.86,,,Visualizer
moment,2.323,1.68,0.0,6.84,0.0,,82.09,87.58,,,Visualizer
moment,2.548,1.63,0.0,6.94,0.0,,82.06,87.33,,,Visualizer
moment,2.773,1.58,0.0,6.95,0.0,,82.02,87.17,,,Visualizer
moment,2.998,1.52,0.0,7.03,0.0,,81.8,86.97,,,Visualizer
moment,3.148,1.54,0.0,7.04,0.0,,81.83,86.84,,,Visualizer
moment,3.373,1.51,0.0,7.04,0.0,,81.52,86.63,,,Visualizer
moment,3.561,1.5,0.0,7.1,0.0,,81.42,86.55,,,Visualizer
moment,3.861,1.47,0.0,7.08,0.0,,81.23,86.36,,,Visualizer
moment,3.973,1.5,0.0,7.07,0.0,,81.23,86.18,,,Visualizer
moment,4.235,1.51,0.0,7.12,0.0,,81.16,86.04,,,Visualizer
moment,4.498,1.59,0.0,7.1,0.0,,81.1,85.83,,,Visualizer
moment,4.686,1.67,0.0,7.1,0.0,,80.88,85.7,,,Visualizer
moment,4.799,1.71,0.0,7.09,0.0,,80.81,85.55,,,Visualizer
moment,5.023,1.9,0.0,7.07,0.0,,80.71,85.43,,,Visualizer
moment,5.285,2.2,0.0,7.05,0.0,,80.65,85.31,,,Visualizer
moment,5.473,2.71,0.3,6.99,0.25,,80.49,85.25,,,Visualizer
moment,5.698,3.37,0.4,6.89,0.33,,80.36,85.18,,,Visualizer
moment,5.886,4.36,0.7,6.64,0.58,,80.11,85.08,,,Visualizer
moment,6.073,5.26,1.4,6.1,1.16,,80.11,84.95,,,Visualizer
moment,6.26,5.64,1.8,5.31,1.5,,79.86,84.91,,,Visualizer
moment,6.56,5.17,2.9,4.38,2.41,,79.7,84.88,,,Visualizer
moment,6.673,4.24,3.8,3.56,2.83,,79.57,84.78,,,Visualizer
moment,6.936,3.51,4.2,2.86,3.08,,79.41,84.72,,,Visualizer
moment,7.086,2.94,4.5,2.31,2.83,,79.47,84.65,,,Visualizer
moment,7.388,2.55,4.8,1.84,2.83,,79.41,84.57,,,Visualizer
moment,7.498,2.22,5.1,1.48,2.25,,79.38,84.49,,,Visualizer
moment,7.723,2.04,5.2,1.53,1.91,,79.44,84.53,,,Visualizer
moment,7.986,2.29,5.4,1.72,1.41,,79.18,84.54,,,Visualizer
moment,8.173,2.67,5.9,1.94,1.16,,78.58,84.54,,,Visualizer
moment,8.436,3.05,6.5,2.17,1.41,,77.46,84.6,,,Visualizer
moment,8.623,3.45,6.8,2.35,1.41,,76.6,84.6,,,Visualizer
moment,8.886,3.81,7.2,2.42,1.5,,75.84,84.61,,,Visualizer
moment,8.961,4.05,7.8,2.48,1.66,,75.23,84.65,,,Visualizer
moment,9.186,4.26,7.8,2.51,1.66,,74.97,84.55,,,Visualizer
moment,9.411,4.4,8.4,2.53,2.08,,74.91,84.5,,,Visualizer
moment,9.636,4.53,9.2,2.52,2.5,,75.07,84.45,,,Visualizer
moment,9.861,4.61,9.8,2.52,2.58,,75.39,84.42,,,Visualizer
moment,10.011,4.71,10.5,2.51,2.75,,75.61,84.27,,,Visualizer
moment,10.273,4.72,10.7,2.53,2.91,,75.96,84.1,,,Visualizer
moment,10.498,4.75,11.5,2.53,3.08,,76.29,83.95,,,Visualizer
moment,10.723,4.81,12.2,2.53,2.5,,76.54,83.82,,,Visualizer
moment,10.873,4.83,13.3,2.6,2.91,,76.63,83.68,,,Visualizer
moment,11.098,4.85,13.3,2.66,2.66,,76.79,83.54,,,Visualizer
moment,11.286,4.89,14.1,2.68,2.83,,76.63,83.43,,,Visualizer
moment,11.474,4.89,14.5,2.71,2.5,,76.25,83.44,,,Visualizer
moment,11.736,4.84,15.2,2.77,2.83,,75.87,83.41,,,Visualizer
moment,11.886,4.84,16.0,2.82,2.83,,75.32,83.27,,,Visualizer
moment,12.148,4.87,16.5,2.86,2.66,,74.72,83.17,,,Visualizer
moment,12.298,4.87,17.3,2.89,2.66,,74.3,83.21,,,Visualizer
moment,12.523,4.83,17.8,2.9,2.83,,73.79,83.11,,,Visualizer
moment,12.748,4.82,18.5,2.9,2.33,,73.41,82.97,,,Visualizer
moment,12.935,4.77,19.4,2.92,2.83,,73.15,82.89,,,Visualizer
moment,13.198,4.76,20.0,2.84,2.66,,73.05,82.77,,,Visualizer
moment,13.386,4.72,20.8,2.87,3.16,,73.09,82.64,,,Visualizer
moment,13.61,4.68,21.4,2.92,3.0,,73.15,82.49,,,Visualizer
moment,13.875,4.7,22.1,2.95,3.16,,73.18,82.28,,,Visualizer
moment,14.136,4.71,23.2,2.96,3.16,,73.21,82.15,,,Visualizer
moment,14.183,4.68,23.9,2.97,3.25,,73.31,81.98,,,Visualizer
moment,14.436,4.66,23.9,3.02,3.25,,73.47,81.84,,,Visualizer
moment,14.588,4.66,25.0,2.97,3.0,,73.44,81.76,,,Visualizer
moment,14.811,4.63,25.4,2.97,3.0,,73.63,81.6,,,Visualizer
moment,15.035,4.61,26.0,2.99,3.0,,73.6,81.48,,,Visualizer
moment,15.261,4.59,26.9,3.02,3.08,,73.73,81.39,,,Visualizer
moment,15.448,4.6,28.0,3.04,3.41,,73.86,81.31,,,Visualizer
moment,15.711,4.56,28.5,3.08,3.33,,73.95,81.28,,,Visualizer
moment,15.86,4.57,29.4,3.11,3.33,,73.89,81.06,,,Visualizer
moment,16.198,4.54,29.9,3.13,3.25,,73.95,80.94,,,Visualizer
moment,16.311,4.54,31.3,3.1,3.33,,73.98,80.89,,,Visualizer
moment,16.498,4.47,31.8,3.13,3.16,,74.08,80.84,,,Visualizer
moment,16.686,4.48,32.1,3.11,3.0,,74.08,80.76,,,Visualizer
moment,16.986,4.43,33.0,3.17,3.33,,74.02,80.69,,,Visualizer
moment,17.1,4.47,33.7,3.14,3.41,,74.02,80.62,,,Visualizer
