information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,储存成功,text
meta,,,,,,,,,Date,2021-08-22T07:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Kenya Karimikui,text
meta,,,,,,,,,Description,floral. rhubarb. wild strawberry,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68d71e06-4a6b-43a5-939e-0fb9a4bb300f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.24,0.16,0.0,4.02,0.0,,91.12,88.04,,,Visualizer
moment,0.497,0.12,0.0,4.43,0.0,,90.53,88.34,,,Visualizer
moment,0.741,0.19,0.0,5.03,0.0,,89.11,88.39,,,Visualizer
moment,0.993,0.17,0.0,5.49,0.0,,89.01,88.46,,,Visualizer
moment,1.242,0.09,0.0,5.83,0.0,,88.68,88.79,,,Visualizer
moment,1.494,0.09,0.0,6.14,0.0,,88.35,89.14,,,Visualizer
moment,1.743,0.08,0.0,6.39,0.0,,87.86,89.37,,,Visualizer
moment,1.992,0.08,0.0,6.58,0.0,,87.57,89.56,,,Visualizer
moment,2.246,0.1,0.0,6.69,0.0,,87.44,89.75,,,Visualizer
moment,2.493,0.14,0.0,6.8,0.0,,87.6,89.76,,,Visualizer
moment,2.741,0.19,0.0,6.89,0.0,,87.7,89.7,,,Visualizer
moment,2.993,0.26,0.0,6.94,0.0,,88.12,89.63,,,Visualizer
moment,3.241,0.34,0.0,7.01,0.0,,88.68,89.65,,,Visualizer
moment,3.496,0.41,0.0,6.99,0.0,,89.14,89.71,,,Visualizer
moment,3.742,0.5,0.0,6.96,0.0,,89.47,89.74,,,Visualizer
moment,3.994,0.55,0.0,6.95,0.0,,89.7,89.81,,,Visualizer
moment,4.243,0.64,0.0,6.91,0.0,,89.86,89.93,,,Visualizer
moment,4.492,0.77,0.0,6.91,0.0,,89.93,89.97,,,Visualizer
moment,4.742,0.9,0.0,6.94,0.0,,90.03,90.08,,,Visualizer
