information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-14T15:00:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu #5,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b74c037e-9612-432d-b4e7-9ac634e50336,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.37,0.0,4.01,0.0,,88.8,87.42,,,Visualizer
moment,0.242,0.38,0.0,4.02,0.0,,84.68,87.73,,,Visualizer
moment,0.437,0.39,0.0,4.05,0.0,,82.69,87.73,,,Visualizer
moment,0.633,0.36,0.0,3.97,0.0,,83.39,87.66,,,Visualizer
moment,0.83,0.39,0.0,4.03,0.0,,84.42,87.7,,,Visualizer
moment,1.071,0.42,0.0,4.01,0.0,,85.26,87.68,,,Visualizer
moment,1.268,0.43,0.0,4.01,0.0,,86.1,87.69,,,Visualizer
moment,1.51,0.43,0.0,4.03,0.0,,86.97,87.68,,,Visualizer
moment,1.705,0.44,0.0,4.06,0.0,,87.55,87.67,,,Visualizer
moment,1.901,0.44,0.0,4.04,0.0,,88.18,87.67,,,Visualizer
moment,2.096,0.45,0.0,4.04,0.0,,88.63,87.59,,,Visualizer
moment,2.292,0.43,0.0,3.98,0.0,,88.93,87.57,,,Visualizer
moment,2.485,0.42,0.0,3.99,0.0,,89.39,87.63,,,Visualizer
moment,2.729,0.42,0.0,4.02,0.0,,89.45,87.54,,,Visualizer
moment,2.923,0.42,0.0,4.04,0.0,,89.59,87.55,,,Visualizer
moment,3.12,0.4,0.0,4.0,0.0,,89.68,87.59,,,Visualizer
moment,3.363,0.38,0.0,3.98,0.0,,89.78,87.51,,,Visualizer
moment,3.655,0.38,0.0,4.0,0.0,,89.72,87.56,,,Visualizer
moment,3.801,0.37,0.0,3.96,0.0,,89.75,87.53,,,Visualizer
moment,3.996,0.39,0.0,4.02,0.0,,89.72,87.51,,,Visualizer
moment,4.191,0.38,0.0,4.03,0.0,,89.68,87.52,,,Visualizer
moment,4.387,0.39,0.0,3.99,0.0,,89.65,87.52,,,Visualizer
moment,4.679,0.39,0.0,3.97,0.0,,89.68,87.47,,,Visualizer
moment,4.826,0.39,0.0,3.96,0.0,,89.55,87.53,,,Visualizer
moment,5.02,0.41,0.0,3.97,0.0,,89.65,87.58,,,Visualizer
moment,5.215,0.44,0.0,3.96,0.0,,89.49,87.59,,,Visualizer
moment,5.459,0.47,0.0,3.99,0.0,,89.52,87.67,,,Visualizer
moment,5.703,0.47,0.0,3.96,0.0,,89.72,87.67,,,Visualizer
moment,5.848,0.5,0.0,3.95,0.0,,89.68,87.65,,,Visualizer
moment,6.044,0.55,0.0,4.0,0.0,,89.59,87.71,,,Visualizer
moment,6.289,0.58,0.0,3.99,0.0,,89.68,87.74,,,Visualizer
moment,6.483,0.61,0.0,3.98,0.0,,89.59,87.69,,,Visualizer
