information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-12T10:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d3983d3-2e49-454e-a095-f758a1647849,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.269,0.81,0.0,3.7,0.0,,87.36,85.39,,,Visualizer
moment,0.539,0.82,0.0,3.76,0.0,,86.0,85.59,,,Visualizer
moment,0.764,0.87,0.0,3.83,0.0,,85.09,85.72,,,Visualizer
moment,1.034,0.94,0.0,3.86,0.0,,86.0,85.75,,,Visualizer
moment,1.304,0.97,0.0,3.92,0.0,,86.91,85.89,,,Visualizer
moment,1.529,0.92,0.0,3.98,0.0,,87.69,86.06,,,Visualizer
moment,1.799,0.92,0.0,3.99,0.0,,88.12,86.28,,,Visualizer
moment,2.024,0.89,0.0,4.06,0.0,,88.15,86.45,,,Visualizer
moment,2.294,0.81,0.0,4.08,0.0,,88.08,86.69,,,Visualizer
moment,2.519,0.79,0.0,4.06,0.0,,87.86,86.9,,,Visualizer
moment,2.789,0.75,0.0,4.04,0.0,,87.69,87.07,,,Visualizer
moment,3.014,0.75,0.0,4.07,0.0,,87.43,87.26,,,Visualizer
moment,3.284,0.8,0.0,4.0,0.0,,87.23,87.4,,,Visualizer
moment,3.509,0.83,0.0,4.02,0.0,,87.07,87.46,,,Visualizer
moment,3.779,0.89,0.0,3.98,0.0,,87.0,87.56,,,Visualizer
moment,4.049,0.9,0.0,4.02,0.0,,86.97,87.63,,,Visualizer
moment,4.319,0.96,0.0,4.04,0.0,,87.04,87.65,,,Visualizer
moment,4.544,1.02,0.0,4.03,0.0,,87.23,87.75,,,Visualizer
moment,4.814,1.14,0.0,4.04,0.0,,87.04,87.78,,,Visualizer
moment,5.039,1.22,0.0,4.06,0.0,,86.91,87.81,,,Visualizer
moment,5.309,1.3,0.0,4.06,0.0,,86.78,87.8,,,Visualizer
moment,5.534,1.41,0.0,4.07,0.0,,86.71,87.77,,,Visualizer
moment,5.804,1.5,0.0,4.02,0.0,,86.48,87.79,,,Visualizer
moment,6.029,1.63,0.0,4.05,0.0,,86.39,87.83,,,Visualizer
moment,6.344,1.82,0.0,3.98,0.0,,86.19,87.88,,,Visualizer
moment,6.524,2.01,0.0,4.01,0.0,,86.09,87.73,,,Visualizer
moment,6.794,2.19,0.0,4.01,0.0,,85.87,87.72,,,Visualizer
moment,7.019,2.44,0.0,4.02,0.0,,86.0,87.76,,,Visualizer
moment,7.289,2.7,0.0,4.06,0.0,,85.96,87.7,,,Visualizer
moment,7.561,3.11,0.0,4.05,0.0,,85.96,87.56,,,Visualizer
moment,7.784,3.62,0.0,4.06,0.0,,86.0,87.48,,,Visualizer
moment,8.099,4.38,0.0,4.0,0.0,,85.9,87.41,,,Visualizer
moment,8.279,5.01,0.0,3.79,0.0,,85.93,87.41,,,Visualizer
moment,8.549,5.52,0.0,3.52,0.0,,86.03,87.43,,,Visualizer
moment,8.818,6.07,0.0,3.21,0.0,,85.84,87.33,,,Visualizer
moment,9.043,6.61,0.0,2.94,0.0,,85.96,87.3,,,Visualizer
moment,9.269,7.09,0.0,2.64,0.0,,85.84,87.35,,,Visualizer
moment,9.539,7.5,0.2,2.39,0.22,,85.77,87.3,,,Visualizer
moment,9.764,7.87,0.1,2.12,0.11,,85.8,87.31,,,Visualizer
moment,10.034,8.13,0.3,1.91,0.32,,85.84,87.26,,,Visualizer
moment,10.304,8.31,0.5,1.7,0.54,,85.67,87.25,,,Visualizer
moment,10.529,8.55,0.5,1.48,0.54,,85.57,87.17,,,Visualizer
moment,10.844,8.66,0.6,1.36,0.54,,85.61,87.17,,,Visualizer
moment,11.024,8.79,0.8,1.2,0.54,,85.51,87.13,,,Visualizer
moment,11.294,8.75,0.8,1.12,0.43,,85.45,87.13,,,Visualizer
moment,11.519,8.95,1.1,0.99,0.65,,85.45,87.13,,,Visualizer
moment,11.789,8.93,1.1,0.89,0.54,,85.38,87.09,,,Visualizer
moment,12.103,8.86,1.1,0.88,0.43,,85.32,87.03,,,Visualizer
moment,12.284,9.09,1.4,0.79,0.65,,85.19,86.99,,,Visualizer
moment,12.554,8.99,1.4,0.71,0.54,,85.32,86.97,,,Visualizer
moment,12.778,8.95,1.6,0.68,0.54,,85.22,86.96,,,Visualizer
moment,13.049,8.98,1.6,0.66,0.54,,85.06,86.98,,,Visualizer
moment,13.273,9.08,1.8,0.66,0.65,,85.06,87.04,,,Visualizer
moment,13.544,9.16,1.9,0.57,0.54,,85.03,86.95,,,Visualizer
moment,13.769,8.93,2.0,0.57,0.43,,85.03,86.91,,,Visualizer
moment,14.038,8.99,2.2,0.54,0.65,,84.93,86.87,,,Visualizer
moment,14.309,9.02,2.4,0.55,0.65,,85.03,86.86,,,Visualizer
moment,14.533,9.03,2.5,0.53,0.65,,84.96,86.9,,,Visualizer
moment,14.849,9.0,2.5,0.52,0.54,,84.86,86.83,,,Visualizer
moment,15.028,9.03,2.8,0.5,0.75,,84.73,86.83,,,Visualizer
moment,15.344,9.04,2.8,0.53,0.65,,84.64,86.81,,,Visualizer
moment,15.523,9.05,2.9,0.51,0.43,,84.8,86.76,,,Visualizer
moment,15.793,9.02,2.9,0.5,0.43,,84.64,86.74,,,Visualizer
moment,16.019,9.04,3.1,0.5,0.54,,84.7,86.75,,,Visualizer
moment,16.288,9.01,3.5,0.52,0.75,,84.57,86.74,,,Visualizer
moment,16.603,9.01,3.4,0.5,0.54,,84.48,86.63,,,Visualizer
moment,16.783,8.96,3.7,0.49,0.86,,84.41,86.6,,,Visualizer
moment,17.053,8.97,3.7,0.49,0.86,,84.45,86.67,,,Visualizer
moment,17.278,8.97,3.8,0.49,0.32,,84.41,86.61,,,Visualizer
moment,17.548,8.9,4.0,0.51,0.65,,84.38,86.57,,,Visualizer
moment,17.818,8.92,4.1,0.5,0.75,,84.35,86.64,,,Visualizer
moment,18.133,8.88,4.3,0.52,0.65,,84.38,86.52,,,Visualizer
moment,18.313,8.86,4.4,0.52,0.65,,84.25,86.52,,,Visualizer
moment,18.538,8.86,4.6,0.54,0.86,,84.15,86.49,,,Visualizer
moment,18.808,8.89,4.7,0.53,0.65,,84.28,86.44,,,Visualizer
moment,19.033,8.81,4.9,0.52,0.65,,84.25,86.5,,,Visualizer
moment,19.304,8.82,5.1,0.55,0.75,,84.15,86.46,,,Visualizer
moment,19.528,8.8,5.1,0.55,0.75,,84.15,86.38,,,Visualizer
moment,19.798,8.81,5.3,0.54,0.75,,84.12,86.41,,,Visualizer
moment,20.023,8.75,5.4,0.56,0.54,,84.12,86.49,,,Visualizer
moment,20.383,8.75,5.6,0.56,0.64,,84.12,86.44,,,Visualizer
moment,20.519,8.73,5.9,0.58,0.75,,84.15,86.35,,,Visualizer
moment,20.788,8.7,6.0,0.57,0.75,,84.09,86.39,,,Visualizer
moment,21.058,8.72,6.0,0.58,0.64,,84.22,86.33,,,Visualizer
moment,21.283,8.73,6.3,0.61,0.75,,84.15,86.3,,,Visualizer
moment,21.643,8.83,6.5,0.56,0.86,,84.12,86.3,,,Visualizer
moment,21.778,8.57,6.7,0.58,0.75,,84.15,86.27,,,Visualizer
moment,22.093,8.59,6.7,0.58,0.75,,84.28,86.31,,,Visualizer
moment,22.273,8.59,7.0,0.6,0.75,,84.22,86.35,,,Visualizer
moment,22.543,8.53,7.2,0.63,0.86,,84.32,86.28,,,Visualizer
moment,22.768,8.55,7.4,0.62,0.86,,84.32,86.23,,,Visualizer
moment,23.038,8.61,7.5,0.66,0.86,,84.41,86.24,,,Visualizer
