information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-10T07:46:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,El Salvador Los Ángeles,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d6c3b21-484a-469c-8be0-b360b58ac245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.71,0.0,4.06,0.0,,83.72,82.58,,,Visualizer
moment,0.54,0.67,0.0,4.56,0.0,,81.41,82.82,,,Visualizer
moment,0.765,0.79,0.0,5.09,0.0,,81.25,82.81,,,Visualizer
moment,1.034,0.84,0.0,5.49,0.0,,81.38,82.8,,,Visualizer
moment,1.259,0.78,0.0,5.9,0.0,,81.38,82.66,,,Visualizer
moment,1.529,0.76,0.0,6.16,0.0,,81.41,82.56,,,Visualizer
moment,1.8,0.78,0.0,6.38,0.0,,81.51,82.57,,,Visualizer
moment,2.025,0.8,0.0,6.59,0.0,,81.73,82.61,,,Visualizer
moment,2.295,0.85,0.0,6.72,0.0,,81.83,82.58,,,Visualizer
moment,2.519,0.88,0.0,6.82,0.0,,81.92,82.57,,,Visualizer
moment,2.789,0.91,0.0,6.92,0.0,,82.18,82.66,,,Visualizer
moment,3.014,1.03,0.0,6.98,0.0,,82.34,82.66,,,Visualizer
moment,3.284,1.15,0.0,7.05,0.0,,82.44,82.63,,,Visualizer
moment,3.509,1.33,0.0,7.04,0.0,,82.53,82.72,,,Visualizer
moment,3.824,1.56,0.0,7.06,0.0,,82.76,82.78,,,Visualizer
moment,4.049,1.76,0.0,7.02,0.0,,82.69,82.78,,,Visualizer
moment,4.275,1.94,0.0,7.02,0.0,,82.69,82.79,,,Visualizer
moment,4.544,2.21,0.0,6.96,0.0,,82.73,82.8,,,Visualizer
moment,4.771,2.53,0.0,6.91,0.0,,82.73,82.87,,,Visualizer
moment,5.041,2.9,0.2,6.85,0.05,,82.73,82.84,,,Visualizer
moment,5.265,3.47,0.6,6.74,0.15,,82.79,82.88,,,Visualizer
moment,5.534,4.11,1.5,6.54,0.37,,82.66,82.89,,,Visualizer
moment,5.804,4.81,2.6,6.19,0.64,,82.69,82.93,,,Visualizer
moment,6.029,5.43,3.2,5.44,0.79,,82.63,82.97,,,Visualizer
moment,6.304,5.16,4.1,4.62,1.01,,82.57,82.85,,,Visualizer
moment,6.527,4.38,5.1,3.74,1.26,,82.34,82.9,,,Visualizer
moment,6.794,3.53,5.2,3.0,1.29,,82.4,82.88,,,Visualizer
moment,7.031,2.9,5.9,2.46,1.46,,82.12,82.87,,,Visualizer
moment,7.294,2.61,6.0,1.93,1.48,,82.05,82.87,,,Visualizer
moment,7.521,2.26,6.4,1.5,1.58,,81.89,82.84,,,Visualizer
moment,7.786,2.12,6.5,1.45,1.61,,81.8,82.92,,,Visualizer
moment,8.054,2.36,6.8,1.51,1.68,,81.41,82.84,,,Visualizer
moment,8.289,2.72,7.2,1.6,1.78,,80.87,82.86,,,Visualizer
moment,8.549,3.16,7.2,1.69,1.78,,80.04,82.83,,,Visualizer
moment,8.781,3.58,7.7,1.76,1.9,,79.21,82.87,,,Visualizer
moment,9.048,3.94,7.8,1.82,1.93,,78.41,82.85,,,Visualizer
moment,9.284,4.24,8.4,1.85,1.93,,77.48,82.74,,,Visualizer
moment,9.548,4.42,8.7,1.95,1.78,,76.95,82.74,,,Visualizer
moment,9.809,4.66,9.1,1.99,1.71,,76.31,82.69,,,Visualizer
moment,10.044,4.74,9.8,2.09,1.63,,76.02,82.62,,,Visualizer
moment,10.321,4.86,10.3,2.21,1.53,,75.64,82.51,,,Visualizer
moment,10.55,4.94,10.9,2.29,1.53,,75.45,82.44,,,Visualizer
moment,10.801,4.97,11.7,2.31,1.61,,75.48,82.31,,,Visualizer
moment,11.023,4.96,12.3,2.36,1.58,,75.41,82.15,,,Visualizer
moment,11.297,4.95,13.2,2.48,1.78,,75.48,82.01,,,Visualizer
moment,11.519,5.03,13.8,2.54,1.83,,75.45,81.86,,,Visualizer
moment,11.789,5.01,14.5,2.62,1.98,,75.41,81.67,,,Visualizer
moment,12.014,4.98,15.4,2.69,2.13,,75.29,81.55,,,Visualizer
moment,12.284,5.0,16.1,2.78,2.25,,75.06,81.36,,,Visualizer
moment,12.554,4.97,16.7,2.85,2.37,,74.62,81.3,,,Visualizer
moment,12.779,4.91,17.8,2.89,2.6,,74.17,81.12,,,Visualizer
moment,13.049,4.88,18.4,2.93,2.6,,73.75,80.94,,,Visualizer
moment,13.276,4.85,19.1,2.93,2.77,,73.53,80.76,,,Visualizer
moment,13.545,4.8,20.0,2.95,2.84,,73.21,80.69,,,Visualizer
moment,13.814,4.79,20.7,2.95,2.89,,73.05,80.54,,,Visualizer
moment,14.043,4.76,21.8,2.91,3.04,,72.96,80.4,,,Visualizer
moment,14.309,4.72,22.4,2.94,3.06,,72.8,80.24,,,Visualizer
moment,14.534,4.72,23.1,2.96,3.11,,72.67,80.05,,,Visualizer
moment,14.807,4.71,24.0,2.95,3.11,,72.73,79.91,,,Visualizer
moment,15.033,4.68,24.7,2.96,3.14,,72.67,79.76,,,Visualizer
moment,15.344,4.7,25.3,2.98,3.14,,72.67,79.58,,,Visualizer
moment,15.535,4.64,26.4,2.97,3.19,,72.6,79.45,,,Visualizer
moment,15.801,4.66,27.0,2.94,3.19,,72.67,79.35,,,Visualizer
