information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-04T11:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d8ebed-58d0-4609-8484-fd91f77d427c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.69,0.0,3.96,0.0,,191.91,177.31,,,Visualizer
moment,0.224,0.68,0.0,4.33,0.0,,191.09,177.58,,,Visualizer
moment,0.449,0.85,0.0,4.77,0.0,,185.82,177.96,,,Visualizer
moment,0.673,0.9,0.0,5.12,0.0,,185.46,177.9,,,Visualizer
moment,0.854,0.85,0.0,5.34,0.0,,186.4,178.0,,,Visualizer
moment,1.078,0.8,0.0,5.54,0.0,,187.62,178.11,,,Visualizer
moment,1.303,0.81,0.0,5.67,0.0,,188.62,178.36,,,Visualizer
moment,1.484,0.82,0.0,5.8,0.0,,189.85,179.31,,,Visualizer
moment,1.709,0.82,0.0,5.87,0.0,,190.62,180.4,,,Visualizer
moment,1.888,0.81,0.0,5.91,0.0,,191.32,181.46,,,Visualizer
moment,2.114,0.82,0.0,5.93,0.0,,192.03,182.55,,,Visualizer
moment,2.339,0.78,0.0,5.98,0.0,,192.45,183.64,,,Visualizer
moment,2.519,0.74,0.0,5.99,0.0,,192.62,184.42,,,Visualizer
moment,2.744,0.75,0.0,6.0,0.0,,192.69,185.32,,,Visualizer
moment,2.969,0.74,0.0,6.06,0.0,,192.74,185.86,,,Visualizer
moment,3.148,0.71,0.0,6.07,0.0,,192.33,186.23,,,Visualizer
moment,3.373,0.72,0.0,6.09,0.0,,192.03,186.57,,,Visualizer
moment,3.553,0.78,0.0,6.09,0.0,,191.56,186.8,,,Visualizer
moment,3.823,0.78,0.0,6.04,0.0,,191.26,187.18,,,Visualizer
moment,4.003,0.87,0.0,6.0,0.0,,190.74,187.55,,,Visualizer
moment,4.184,0.93,0.0,6.03,0.0,,190.79,187.95,,,Visualizer
moment,4.408,0.99,0.0,6.01,0.0,,190.67,188.07,,,Visualizer
moment,4.634,1.1,0.0,5.96,0.0,,190.5,188.25,,,Visualizer
moment,4.813,1.15,0.0,5.99,0.0,,190.55,188.37,,,Visualizer
moment,5.038,1.25,0.0,5.97,0.0,,190.67,188.43,,,Visualizer
moment,5.263,1.28,0.0,5.98,0.0,,190.67,188.57,,,Visualizer
moment,5.443,1.33,0.0,6.01,0.0,,190.79,188.77,,,Visualizer
moment,5.668,1.42,0.0,5.95,0.0,,191.03,188.97,,,Visualizer
moment,5.848,1.53,0.0,5.93,0.0,,191.03,189.07,,,Visualizer
moment,6.073,1.65,0.0,5.95,0.0,,191.32,189.25,,,Visualizer
moment,6.298,1.71,0.0,5.99,0.0,,191.15,189.42,,,Visualizer
moment,6.478,1.85,0.0,5.94,0.0,,191.5,189.61,,,Visualizer
moment,6.703,1.99,0.3,5.97,0.29,,191.38,189.71,,,Visualizer
moment,6.928,2.05,0.9,5.97,0.87,,191.38,189.8,,,Visualizer
moment,7.108,2.18,1.5,5.92,1.44,,191.44,189.94,,,Visualizer
moment,7.383,2.33,2.5,5.91,2.4,,191.5,190.0,,,Visualizer
moment,7.558,2.46,3.0,5.89,2.88,,191.15,190.06,,,Visualizer
moment,7.738,2.57,3.8,5.9,3.36,,191.03,190.04,,,Visualizer
moment,7.963,2.66,4.8,5.93,3.75,,191.09,190.13,,,Visualizer
moment,8.144,2.85,5.5,5.9,3.85,,190.74,190.2,,,Visualizer
moment,8.368,2.99,6.6,5.93,4.23,,190.74,190.24,,,Visualizer
moment,8.593,3.11,7.8,5.9,4.13,,190.74,190.34,,,Visualizer
moment,8.773,3.29,8.2,5.89,4.23,,190.5,190.32,,,Visualizer
moment,8.999,3.4,9.2,5.88,4.23,,190.55,190.33,,,Visualizer
moment,9.223,3.52,10.4,5.87,4.23,,190.44,190.3,,,Visualizer
moment,9.403,3.65,10.9,5.86,4.13,,190.38,190.27,,,Visualizer
moment,9.628,3.77,11.8,5.89,4.23,,190.5,190.2,,,Visualizer
moment,9.853,3.9,13.1,5.85,4.13,,190.5,190.32,,,Visualizer
moment,10.033,3.86,13.6,5.35,4.23,,190.27,190.23,,,Visualizer
moment,10.258,3.39,14.5,4.6,4.33,,190.55,190.11,,,Visualizer
moment,10.438,2.85,15.4,3.87,4.33,,190.32,190.17,,,Visualizer
moment,10.663,2.5,16.3,3.09,3.85,,190.32,190.14,,,Visualizer
moment,10.888,2.13,16.9,2.53,3.65,,190.2,190.15,,,Visualizer
moment,11.068,2.0,17.0,2.27,3.27,,190.32,190.2,,,Visualizer
moment,11.292,2.17,17.4,2.43,2.79,,190.15,190.04,,,Visualizer
moment,11.473,2.5,17.4,2.8,1.92,,189.91,190.06,,,Visualizer
moment,11.698,2.87,18.0,3.39,1.83,,189.73,189.98,,,Visualizer
moment,11.923,3.31,18.7,4.04,1.73,,189.32,189.94,,,Visualizer
moment,12.103,3.83,19.0,4.54,1.92,,188.97,189.99,,,Visualizer
moment,12.328,4.18,19.6,4.89,2.12,,189.2,189.95,,,Visualizer
moment,12.553,4.39,21.1,5.12,3.17,,189.38,189.8,,,Visualizer
moment,12.787,4.5,22.0,5.27,3.75,,190.03,189.96,,,Visualizer
