information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-14T14:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/589f78f3-ac53-47e7-92af-7993b2a50d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.01,0.0,2.74,0.0,,95.46,90.36,,,Visualizer
moment,0.313,0.0,0.0,3.91,0.0,,95.6,90.52,,,Visualizer
moment,0.448,0.0,0.0,4.85,0.0,,94.29,90.61,,,Visualizer
moment,0.674,0.01,0.0,5.57,0.0,,92.66,90.73,,,Visualizer
moment,0.853,0.0,0.0,6.18,0.0,,92.12,90.67,,,Visualizer
moment,1.079,0.0,0.0,6.62,0.0,,92.12,90.73,,,Visualizer
moment,1.304,0.0,0.0,6.97,0.0,,91.89,90.69,,,Visualizer
moment,1.484,0.01,0.0,7.29,0.0,,91.29,90.72,,,Visualizer
moment,1.708,0.01,0.0,7.48,0.0,,90.98,90.75,,,Visualizer
moment,1.934,0.08,0.0,7.62,0.0,,91.05,90.92,,,Visualizer
moment,2.113,0.27,0.0,7.81,0.0,,91.15,91.2,,,Visualizer
moment,2.339,0.42,0.0,7.82,0.0,,91.65,91.54,,,Visualizer
moment,2.518,0.36,0.0,7.85,0.0,,92.12,91.86,,,Visualizer
moment,2.743,0.42,0.0,7.91,0.0,,92.59,92.12,,,Visualizer
moment,2.968,0.5,0.0,7.91,0.0,,93.04,92.39,,,Visualizer
moment,3.148,0.52,0.0,7.95,0.0,,93.24,92.63,,,Visualizer
moment,3.374,0.58,0.0,7.93,0.0,,93.71,92.84,,,Visualizer
moment,3.6,0.61,0.0,7.93,0.0,,94.12,93.08,,,Visualizer
moment,3.781,0.65,0.0,7.98,0.0,,94.29,93.36,,,Visualizer
moment,4.005,0.7,0.0,7.94,0.0,,94.54,93.53,,,Visualizer
moment,4.183,0.74,0.0,7.95,0.0,,94.81,93.67,,,Visualizer
moment,4.408,0.82,0.0,7.96,0.0,,95.15,93.82,,,Visualizer
moment,4.633,0.88,0.0,7.97,0.0,,95.25,94.01,,,Visualizer
moment,4.813,0.98,0.0,7.98,0.0,,95.46,94.21,,,Visualizer
moment,5.039,1.1,0.0,7.96,0.0,,95.5,94.25,,,Visualizer
moment,5.263,1.24,0.0,7.94,0.0,,95.77,94.37,,,Visualizer
moment,5.444,1.46,0.0,7.93,0.0,,95.91,94.52,,,Visualizer
moment,5.668,1.62,0.0,7.92,0.0,,96.02,94.58,,,Visualizer
moment,5.893,1.84,0.25,7.92,0.26,,96.12,94.69,,,Visualizer
