information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-02-28T23:53:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19d5b779-a581-477d-b5c3-64e5afbcea66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.19,0.0,2.04,0.0,,93.16,89.03,,,Visualizer
moment,0.147,0.12,0.0,2.18,0.0,,93.13,89.21,,,Visualizer
moment,0.418,0.15,0.0,2.82,0.0,,89.95,89.31,,,Visualizer
moment,0.643,0.16,0.0,3.5,0.0,,86.64,89.29,,,Visualizer
moment,0.913,0.19,0.0,4.17,0.0,,86.9,89.24,,,Visualizer
moment,1.138,0.28,0.0,4.84,0.0,,87.91,89.3,,,Visualizer
moment,1.413,0.28,0.0,5.41,0.0,,88.89,89.28,,,Visualizer
moment,1.632,0.32,0.0,5.9,0.0,,89.75,89.25,,,Visualizer
moment,1.903,0.49,0.0,6.32,0.0,,90.75,89.31,,,Visualizer
moment,2.129,0.79,0.0,6.66,0.0,,91.55,89.27,,,Visualizer
moment,2.404,1.0,0.0,6.95,0.0,,92.56,89.26,,,Visualizer
moment,2.672,1.14,0.0,7.19,0.0,,93.2,89.39,,,Visualizer
moment,2.901,1.3,0.0,7.37,0.0,,93.61,89.44,,,Visualizer
moment,3.165,1.5,0.0,7.47,0.0,,93.71,89.45,,,Visualizer
moment,3.392,1.65,0.0,7.55,0.0,,93.71,89.62,,,Visualizer
moment,3.657,1.72,0.0,7.54,0.0,,93.61,89.75,,,Visualizer
moment,3.882,1.81,0.0,7.45,0.0,,93.47,89.89,,,Visualizer
moment,4.152,1.94,0.0,7.49,0.0,,93.47,90.05,,,Visualizer
