information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-24T19:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a9c397-efa9-4a09-acc3-1c372b5eedbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,2.49,0.0,,82.9,79.95,,,Visualizer
moment,0.239,0.0,0.0,3.14,0.0,,82.9,80.17,,,Visualizer
moment,0.44,0.0,0.0,3.87,0.0,,82.58,80.34,,,Visualizer
moment,0.632,0.0,0.0,4.26,0.0,,82.38,80.38,,,Visualizer
moment,0.824,0.0,0.0,4.64,0.0,,81.77,80.54,,,Visualizer
moment,1.074,0.0,0.0,4.93,0.0,,80.91,80.74,,,Visualizer
moment,1.265,0.0,0.0,5.12,0.0,,79.79,80.91,,,Visualizer
moment,1.458,0.0,0.0,5.33,0.0,,78.26,81.04,,,Visualizer
moment,1.653,0.0,0.0,5.47,0.0,,76.34,81.11,,,Visualizer
moment,1.9,0.0,0.0,5.59,0.0,,74.46,81.23,,,Visualizer
moment,2.093,0.0,0.0,5.68,0.0,,73.91,81.28,,,Visualizer
moment,2.289,0.0,0.0,5.74,0.0,,74.88,81.31,,,Visualizer
moment,2.481,0.06,0.0,5.8,0.0,,76.47,81.07,,,Visualizer
moment,2.729,0.21,0.0,5.83,0.0,,78.23,80.71,,,Visualizer
moment,2.925,0.37,0.0,5.92,0.0,,79.95,80.38,,,Visualizer
moment,3.121,0.6,0.0,5.93,0.0,,81.55,80.2,,,Visualizer
moment,3.361,0.74,0.0,6.06,0.0,,83.06,80.17,,,Visualizer
moment,3.567,0.86,0.0,6.06,0.0,,84.18,80.22,,,Visualizer
moment,3.755,0.92,0.0,6.03,0.0,,84.83,80.44,,,Visualizer
moment,3.945,0.97,0.0,5.95,0.0,,85.09,80.69,,,Visualizer
moment,4.191,1.03,0.0,5.99,0.0,,85.02,80.92,,,Visualizer
moment,4.385,1.13,0.0,5.98,0.0,,84.73,81.22,,,Visualizer
moment,4.578,1.22,0.0,5.96,0.0,,84.05,81.48,,,Visualizer
moment,4.825,1.37,0.0,5.97,0.0,,83.25,81.76,,,Visualizer
moment,5.018,1.48,0.0,6.07,0.0,,82.54,82.0,,,Visualizer
moment,5.213,1.68,0.0,6.03,0.0,,81.87,82.16,,,Visualizer
moment,5.406,1.97,0.0,5.97,0.0,,81.39,82.3,,,Visualizer
moment,5.653,2.24,0.0,5.92,0.0,,81.16,82.31,,,Visualizer
moment,5.846,2.56,0.0,5.87,0.0,,81.01,82.31,,,Visualizer
moment,6.042,3.02,0.0,5.77,0.0,,80.94,82.23,,,Visualizer
moment,6.237,3.49,0.0,5.56,0.0,,80.97,82.14,,,Visualizer
moment,6.482,3.92,0.0,5.35,0.0,,81.04,82.14,,,Visualizer
moment,6.674,4.39,0.0,5.12,0.0,,80.97,81.95,,,Visualizer
moment,6.87,5.06,0.0,4.83,0.0,,80.91,81.88,,,Visualizer
moment,7.118,5.73,0.0,4.47,0.0,,80.75,81.87,,,Visualizer
moment,7.309,6.33,0.0,4.04,0.0,,80.43,81.76,,,Visualizer
moment,7.505,6.84,0.0,3.55,0.0,,80.34,81.69,,,Visualizer
moment,7.701,7.15,0.0,3.09,0.0,,80.08,81.66,,,Visualizer
moment,7.945,7.38,0.0,2.71,0.0,,79.89,81.63,,,Visualizer
moment,8.14,7.62,0.0,2.33,0.0,,79.76,81.56,,,Visualizer
moment,8.332,7.73,0.0,2.03,0.0,,79.7,81.6,,,Visualizer
moment,8.528,7.83,0.0,1.75,0.0,,79.66,81.5,,,Visualizer
moment,8.775,7.82,0.2,1.53,0.19,,79.5,81.51,,,Visualizer
moment,8.966,7.85,0.2,1.35,0.19,,79.5,81.54,,,Visualizer
moment,9.161,7.88,0.3,1.19,0.29,,79.5,81.5,,,Visualizer
moment,9.415,7.88,0.4,1.06,0.38,,79.57,81.47,,,Visualizer
moment,9.601,7.93,0.6,0.96,0.57,,79.5,81.45,,,Visualizer
moment,9.799,7.94,0.6,0.86,0.57,,79.47,81.42,,,Visualizer
moment,9.992,7.9,0.6,0.74,0.38,,79.54,81.44,,,Visualizer
moment,10.243,7.83,0.8,0.69,0.48,,79.54,81.4,,,Visualizer
moment,10.435,7.89,0.9,0.64,0.48,,79.54,81.4,,,Visualizer
moment,10.624,7.89,0.9,0.61,0.29,,79.6,81.4,,,Visualizer
moment,10.821,7.92,1.0,0.57,0.38,,79.57,81.31,,,Visualizer
moment,11.064,7.93,1.2,0.54,0.57,,79.6,81.25,,,Visualizer
moment,11.258,7.9,1.3,0.52,0.48,,79.7,81.36,,,Visualizer
moment,11.453,7.92,1.3,0.5,0.38,,79.82,81.27,,,Visualizer
moment,11.696,7.91,1.5,0.48,0.57,,79.73,81.24,,,Visualizer
moment,11.891,7.89,1.6,0.47,0.57,,79.66,81.25,,,Visualizer
moment,12.085,7.89,1.5,0.45,0.29,,79.73,81.21,,,Visualizer
moment,12.284,7.89,1.7,0.45,0.38,,79.7,81.24,,,Visualizer
moment,12.526,7.87,1.9,0.43,0.57,,79.79,81.18,,,Visualizer
moment,12.722,7.83,1.9,0.44,0.38,,79.73,81.14,,,Visualizer
moment,12.915,7.85,1.9,0.42,0.29,,79.76,81.2,,,Visualizer
moment,13.109,7.83,2.0,0.42,0.48,,79.79,81.19,,,Visualizer
moment,13.354,7.8,2.2,0.42,0.48,,79.92,81.19,,,Visualizer
moment,13.549,7.8,2.2,0.42,0.38,,79.92,81.22,,,Visualizer
moment,13.742,7.77,2.2,0.43,0.29,,79.86,81.15,,,Visualizer
moment,13.99,7.78,2.4,0.42,0.48,,79.98,81.08,,,Visualizer
moment,14.182,7.75,2.7,0.43,0.57,,80.08,81.05,,,Visualizer
moment,14.381,7.78,2.7,0.48,0.48,,79.95,81.05,,,Visualizer
moment,14.574,7.88,2.7,0.45,0.48,,80.08,81.08,,,Visualizer
moment,14.817,7.73,2.9,0.44,0.67,,80.08,81.06,,,Visualizer
moment,15.029,7.68,2.9,0.42,0.67,,80.18,81.05,,,Visualizer
moment,15.208,7.67,3.2,0.44,0.48,,80.14,81.06,,,Visualizer
moment,15.401,7.68,3.2,0.44,0.48,,80.11,81.05,,,Visualizer
moment,15.646,7.62,3.2,0.44,0.48,,80.11,80.98,,,Visualizer
moment,15.844,7.62,3.5,0.45,0.57,,80.24,80.9,,,Visualizer
moment,16.035,7.65,3.5,0.46,0.48,,80.18,80.99,,,Visualizer
moment,16.278,7.66,3.6,0.45,0.38,,80.14,81.0,,,Visualizer
moment,16.477,7.6,3.7,0.45,0.48,,80.27,80.97,,,Visualizer
moment,16.671,7.6,3.9,0.46,0.67,,80.24,80.96,,,Visualizer
moment,16.865,7.6,4.0,0.46,0.76,,80.08,80.93,,,Visualizer
moment,17.108,7.58,4.0,0.46,0.48,,80.18,80.94,,,Visualizer
moment,17.305,7.57,4.1,0.46,0.48,,80.18,80.89,,,Visualizer
moment,17.5,7.55,4.3,0.48,0.57,,80.08,80.93,,,Visualizer
moment,17.694,7.55,4.4,0.48,0.48,,80.02,80.96,,,Visualizer
moment,17.935,7.53,4.4,0.47,0.38,,80.05,80.87,,,Visualizer
moment,18.131,7.53,4.6,0.48,0.57,,79.98,80.83,,,Visualizer
moment,18.327,7.51,4.8,0.49,0.76,,79.89,80.85,,,Visualizer
moment,18.571,7.5,4.9,0.5,0.57,,79.82,80.8,,,Visualizer
moment,18.766,7.48,5.0,0.51,0.57,,79.76,80.79,,,Visualizer
moment,18.96,7.47,5.2,0.51,0.76,,79.79,80.83,,,Visualizer
moment,19.155,7.46,5.2,0.51,0.57,,79.54,80.77,,,Visualizer
moment,19.408,7.47,5.3,0.5,0.48,,79.57,80.82,,,Visualizer
moment,19.595,7.44,5.5,0.51,0.57,,79.54,80.88,,,Visualizer
moment,19.79,7.44,5.6,0.52,0.57,,79.38,80.8,,,Visualizer
moment,19.985,7.39,5.6,0.52,0.48,,79.25,80.78,,,Visualizer
moment,20.228,7.4,5.8,0.53,0.57,,79.15,80.83,,,Visualizer
moment,20.427,7.4,6.0,0.53,0.67,,79.18,80.75,,,Visualizer
moment,20.622,7.35,6.2,0.54,0.67,,79.02,80.71,,,Visualizer
moment,20.861,7.36,6.4,0.55,0.76,,78.96,80.7,,,Visualizer
moment,21.057,7.35,6.4,0.56,0.76,,78.86,80.72,,,Visualizer
moment,21.251,7.32,6.6,0.56,0.76,,78.74,80.73,,,Visualizer
moment,21.451,7.32,6.7,0.56,0.67,,78.64,80.7,,,Visualizer
moment,21.694,7.3,6.8,0.58,0.57,,78.58,80.69,,,Visualizer
moment,21.885,7.29,7.1,0.59,0.67,,78.42,80.62,,,Visualizer
moment,22.082,7.3,7.1,0.6,0.67,,78.26,80.58,,,Visualizer
moment,22.274,7.29,7.3,0.59,0.67,,78.13,80.61,,,Visualizer
moment,22.525,7.29,7.5,0.62,0.76,,78.13,80.64,,,Visualizer
moment,22.727,7.38,7.5,0.6,0.67,,78.04,80.6,,,Visualizer
moment,22.908,7.23,7.6,0.59,0.48,,77.84,80.61,,,Visualizer
moment,23.153,7.19,7.8,0.59,0.67,,77.78,80.57,,,Visualizer
moment,23.349,7.17,8.1,0.61,0.76,,77.62,80.54,,,Visualizer
moment,23.543,7.16,8.1,0.63,0.57,,77.52,80.52,,,Visualizer
moment,23.738,7.16,8.2,0.63,0.66,,77.33,80.48,,,Visualizer
moment,23.981,7.18,8.4,0.63,0.76,,77.2,80.44,,,Visualizer
moment,24.187,7.17,8.7,0.65,0.86,,77.14,80.44,,,Visualizer
moment,24.371,7.16,8.8,0.64,0.67,,76.98,80.39,,,Visualizer
moment,24.567,7.17,8.9,0.7,0.76,,76.79,80.44,,,Visualizer
moment,24.814,7.23,9.2,0.66,0.76,,76.6,80.46,,,Visualizer
moment,25.012,7.09,9.4,0.67,0.95,,76.5,80.4,,,Visualizer
moment,25.201,7.06,9.4,0.67,0.67,,76.47,80.32,,,Visualizer
moment,25.394,7.05,9.4,0.69,0.57,,76.28,80.28,,,Visualizer
moment,25.641,7.06,9.9,0.73,0.95,,76.12,80.33,,,Visualizer
moment,25.839,7.17,9.9,0.69,0.76,,75.93,80.3,,,Visualizer
moment,26.031,7.04,10.2,0.7,0.76,,75.73,80.2,,,Visualizer
moment,26.276,7.01,10.3,0.69,0.86,,75.7,80.22,,,Visualizer
moment,26.467,7.01,10.6,0.76,0.76,,75.54,80.14,,,Visualizer
moment,26.669,7.14,10.7,0.72,0.76,,75.48,80.12,,,Visualizer
moment,26.869,7.0,10.8,0.7,0.85,,75.29,80.15,,,Visualizer
moment,27.103,6.94,11.0,0.72,0.76,,75.13,80.15,,,Visualizer
moment,27.299,6.99,11.2,0.76,0.86,,75.13,80.1,,,Visualizer
moment,27.492,7.08,11.3,0.72,0.95,,74.94,80.06,,,Visualizer
moment,27.687,6.92,11.5,0.71,0.76,,74.75,80.07,,,Visualizer
moment,27.936,6.87,11.6,0.77,0.76,,74.55,80.07,,,Visualizer
moment,28.124,7.02,11.9,0.76,0.86,,74.46,79.98,,,Visualizer
moment,28.319,7.0,12.2,0.74,0.95,,74.33,79.94,,,Visualizer
moment,28.565,6.85,12.3,0.74,0.95,,74.23,79.94,,,Visualizer
moment,28.76,6.85,12.6,0.8,1.05,,74.27,79.84,,,Visualizer
moment,28.96,6.99,12.6,0.78,0.95,,74.07,79.83,,,Visualizer
moment,29.149,6.91,12.8,0.76,0.95,,74.04,79.8,,,Visualizer
moment,29.393,6.81,13.1,0.75,0.86,,73.95,79.73,,,Visualizer
moment,29.589,6.83,13.2,0.79,0.86,,73.75,79.71,,,Visualizer
moment,29.781,6.94,13.4,0.79,0.76,,73.79,79.68,,,Visualizer
moment,29.977,6.86,13.5,0.76,0.85,,73.62,79.65,,,Visualizer
moment,30.222,6.76,13.8,0.76,0.86,,73.59,79.63,,,Visualizer
moment,30.432,6.79,14.0,0.83,0.86,,73.53,79.58,,,Visualizer
moment,30.612,6.89,14.1,0.79,0.86,,73.46,79.6,,,Visualizer
moment,30.856,6.78,14.3,0.77,0.85,,73.34,79.48,,,Visualizer
moment,31.051,6.72,14.4,0.77,0.95,,73.34,79.44,,,Visualizer
moment,31.248,6.75,14.7,0.84,0.95,,73.24,79.37,,,Visualizer
moment,31.441,6.85,14.9,0.8,0.86,,73.18,79.38,,,Visualizer
moment,31.683,6.72,15.0,0.77,0.86,,73.08,79.37,,,Visualizer
moment,31.884,6.66,15.3,0.83,0.86,,73.02,79.35,,,Visualizer
moment,32.075,6.77,15.4,0.83,0.86,,72.92,79.27,,,Visualizer
moment,32.27,6.75,15.6,0.8,0.85,,72.89,79.2,,,Visualizer
moment,32.515,6.63,15.9,0.81,0.95,,72.82,79.14,,,Visualizer
moment,32.709,6.71,16.0,0.83,0.95,,72.7,79.11,,,Visualizer
moment,32.904,6.7,16.2,0.82,0.86,,72.7,79.06,,,Visualizer
moment,33.146,6.59,16.3,0.8,0.86,,72.6,79.05,,,Visualizer
moment,33.344,6.65,16.5,0.86,0.86,,72.54,79.05,,,Visualizer
moment,33.536,6.69,16.7,0.82,0.85,,72.47,78.98,,,Visualizer
moment,33.731,6.59,16.9,0.8,0.86,,72.5,78.91,,,Visualizer
moment,33.974,6.64,17.2,0.81,0.95,,72.44,78.92,,,Visualizer
moment,34.172,6.65,17.3,0.79,0.95,,72.38,78.9,,,Visualizer
moment,34.367,6.54,17.5,0.77,0.95,,72.38,78.76,,,Visualizer
moment,34.564,6.57,17.7,0.84,0.95,,72.31,78.78,,,Visualizer
moment,34.805,6.64,17.9,0.8,0.95,,72.31,78.76,,,Visualizer
moment,35.0,6.49,18.0,0.79,0.95,,72.25,78.7,,,Visualizer
moment,35.195,6.54,18.3,0.83,0.95,,72.15,78.58,,,Visualizer
moment,35.44,6.59,18.5,0.8,0.95,,72.18,78.56,,,Visualizer
moment,35.631,6.43,18.6,0.86,0.85,,72.05,78.56,,,Visualizer
moment,35.832,6.54,18.8,0.82,0.86,,72.02,78.53,,,Visualizer
moment,36.024,6.49,18.9,0.81,0.85,,72.05,78.47,,,Visualizer
moment,36.268,6.48,19.2,0.84,0.86,,71.89,78.43,,,Visualizer
moment,36.464,6.53,19.3,0.81,0.95,,71.86,78.32,,,Visualizer
moment,36.662,6.38,19.6,0.87,0.95,,71.92,78.33,,,Visualizer
