information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-12T11:26:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ff1e03d-8477-4cab-a938-68aca4a70c9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.058,0.01,0.0,3.02,0.0,,88.95,87.45,,,Visualizer
moment,0.252,0.01,0.0,3.71,0.0,,88.82,87.63,,,Visualizer
moment,0.495,0.01,0.0,4.68,0.0,,88.43,87.81,,,Visualizer
moment,0.75,0.01,0.0,5.55,0.0,,86.45,87.77,,,Visualizer
moment,0.999,0.04,0.0,6.19,0.0,,85.02,87.72,,,Visualizer
moment,1.245,0.18,0.0,6.64,0.0,,85.34,87.74,,,Visualizer
moment,1.498,0.29,0.0,7.01,0.0,,86.09,87.74,,,Visualizer
moment,1.802,0.55,0.0,7.19,0.0,,87.09,87.71,,,Visualizer
moment,1.995,0.84,0.0,7.26,0.0,,88.43,87.69,,,Visualizer
moment,2.245,0.96,0.0,7.29,0.0,,89.61,87.68,,,Visualizer
moment,2.5,0.95,0.0,7.26,0.0,,90.96,87.58,,,Visualizer
moment,2.75,0.92,0.0,7.22,0.0,,91.57,87.67,,,Visualizer
moment,2.998,0.89,0.0,7.2,0.0,,91.96,87.85,,,Visualizer
moment,3.249,0.88,0.0,7.11,0.0,,91.77,88.04,,,Visualizer
moment,3.496,0.86,0.0,7.07,0.0,,91.57,88.21,,,Visualizer
moment,3.75,0.87,0.0,7.1,0.0,,91.16,88.34,,,Visualizer
moment,4.049,0.93,0.0,7.05,0.0,,90.8,88.55,,,Visualizer
moment,4.267,1.02,0.0,7.03,0.0,,90.27,88.7,,,Visualizer
moment,4.497,1.11,0.0,7.0,0.0,,89.88,88.92,,,Visualizer
moment,4.745,1.25,0.0,6.97,0.0,,89.64,89.05,,,Visualizer
moment,4.996,1.47,0.0,7.01,0.0,,89.25,89.21,,,Visualizer
moment,5.248,1.74,0.0,7.11,0.0,,89.18,89.2,,,Visualizer
moment,5.495,2.07,0.0,7.16,0.0,,89.78,89.28,,,Visualizer
moment,5.746,2.59,0.0,7.02,0.0,,90.6,89.29,,,Visualizer
moment,5.997,3.11,0.0,6.51,0.0,,91.27,89.23,,,Visualizer
moment,6.248,3.45,0.0,5.64,0.0,,91.83,89.28,,,Visualizer
moment,6.497,3.47,0.0,4.74,0.0,,92.23,89.33,,,Visualizer
moment,6.747,3.42,0.0,3.92,0.0,,92.4,89.33,,,Visualizer
moment,6.997,3.33,0.0,3.22,0.0,,92.63,89.42,,,Visualizer
moment,7.246,3.28,0.0,2.64,0.0,,92.6,89.53,,,Visualizer
moment,7.496,3.23,0.0,2.18,0.0,,92.6,89.63,,,Visualizer
moment,7.747,3.15,0.0,1.81,0.0,,92.54,89.59,,,Visualizer
moment,7.998,3.1,0.0,1.53,0.0,,92.57,89.64,,,Visualizer
moment,8.248,3.11,0.0,1.25,0.0,,92.43,89.67,,,Visualizer
moment,8.496,3.07,0.0,1.08,0.0,,92.3,89.55,,,Visualizer
moment,8.747,3.07,0.0,0.95,0.0,,92.13,89.56,,,Visualizer
moment,8.999,3.09,0.0,0.77,0.0,,92.0,89.54,,,Visualizer
moment,9.245,2.98,0.0,0.71,0.0,,91.9,89.58,,,Visualizer
moment,9.498,3.05,0.0,0.58,0.0,,91.8,89.6,,,Visualizer
moment,9.747,3.01,0.0,0.57,0.0,,91.66,89.47,,,Visualizer
moment,10.0,3.05,0.0,0.46,0.0,,91.43,89.44,,,Visualizer
moment,10.268,2.97,0.0,0.47,0.0,,91.37,89.44,,,Visualizer
moment,10.497,3.06,0.0,0.38,0.0,,91.37,89.41,,,Visualizer
moment,10.75,2.98,0.0,0.41,0.0,,91.13,89.4,,,Visualizer
moment,10.995,3.08,0.0,0.34,0.0,,91.03,89.32,,,Visualizer
moment,11.249,3.02,0.0,0.28,0.0,,90.9,89.28,,,Visualizer
moment,11.497,3.0,0.0,0.33,0.0,,90.84,89.3,,,Visualizer
moment,11.752,3.09,0.0,0.26,0.0,,90.7,89.28,,,Visualizer
moment,12.052,2.95,0.0,0.27,0.0,,90.73,89.24,,,Visualizer
moment,12.245,3.0,0.0,0.28,0.0,,90.57,89.22,,,Visualizer
moment,12.497,3.06,0.0,0.22,0.0,,90.44,89.17,,,Visualizer
moment,12.745,2.93,0.0,0.28,0.0,,90.34,89.12,,,Visualizer
moment,13.012,3.09,0.0,0.24,0.0,,90.24,89.08,,,Visualizer
moment,13.246,3.07,0.0,0.19,0.0,,90.34,89.02,,,Visualizer
moment,13.499,2.94,0.0,0.24,0.0,,90.07,88.98,,,Visualizer
moment,13.75,3.09,0.0,0.23,0.0,,90.11,88.96,,,Visualizer
moment,14.03,3.12,0.0,0.18,0.0,,89.97,88.99,,,Visualizer
moment,14.246,2.97,0.0,0.14,0.0,,90.11,88.88,,,Visualizer
moment,14.502,2.94,0.0,0.23,0.0,,89.97,88.84,,,Visualizer
moment,14.747,3.1,0.0,0.19,0.0,,89.78,88.86,,,Visualizer
moment,15.002,3.0,0.0,0.15,0.0,,89.91,88.75,,,Visualizer
moment,15.247,2.94,0.0,0.23,0.0,,89.68,88.78,,,Visualizer
moment,15.496,3.1,0.0,0.2,0.0,,89.61,88.81,,,Visualizer
moment,15.748,3.02,0.0,0.15,0.0,,89.74,88.76,,,Visualizer
moment,15.997,2.94,0.0,0.23,0.0,,89.61,88.75,,,Visualizer
moment,16.249,3.11,0.0,0.2,0.0,,89.51,88.74,,,Visualizer
moment,16.501,3.04,0.07,0.16,0.07,,89.45,88.71,,,Visualizer
moment,16.752,2.91,0.08,0.2,0.08,,89.55,88.64,,,Visualizer
moment,16.998,3.01,0.08,0.21,0.08,,89.51,88.66,,,Visualizer
moment,17.246,3.08,0.1,0.17,0.1,,89.45,88.64,,,Visualizer
moment,17.503,2.95,0.12,0.23,0.05,,89.48,88.63,,,Visualizer
moment,17.754,3.06,0.12,0.21,0.04,,89.41,88.62,,,Visualizer
moment,18.002,3.06,0.33,0.17,0.26,,89.45,88.57,,,Visualizer
moment,18.248,2.94,0.41,0.19,0.32,,89.51,88.55,,,Visualizer
moment,18.499,3.0,0.42,0.22,0.31,,89.38,88.57,,,Visualizer
moment,18.751,3.04,0.41,0.18,0.3,,89.41,88.62,,,Visualizer
moment,18.997,2.94,0.43,0.26,0.1,,89.45,88.5,,,Visualizer
moment,19.255,3.09,0.44,0.21,0.03,,89.41,88.5,,,Visualizer
moment,19.5,2.98,0.62,0.23,0.21,,89.48,88.49,,,Visualizer
moment,19.747,3.03,0.84,0.24,0.44,,89.51,88.51,,,Visualizer
moment,19.997,3.04,0.81,0.19,0.39,,89.58,88.47,,,Visualizer
moment,20.251,2.91,0.78,0.27,0.34,,89.58,88.48,,,Visualizer
moment,20.51,3.02,0.87,0.25,0.26,,89.61,88.5,,,Visualizer
moment,20.768,3.02,0.95,0.29,0.11,,89.55,88.51,,,Visualizer
moment,21.016,3.05,1.01,0.23,0.21,,89.58,88.54,,,Visualizer
moment,21.249,2.96,1.18,0.3,0.4,,89.64,88.57,,,Visualizer
moment,21.499,3.07,1.17,0.25,0.31,,89.64,88.54,,,Visualizer
moment,21.748,2.95,1.19,0.3,0.27,,89.71,88.54,,,Visualizer
moment,22.001,3.0,1.23,0.26,0.23,,89.81,88.53,,,Visualizer
moment,22.297,2.97,1.5,0.32,0.32,,89.88,88.56,,,Visualizer
moment,22.503,3.02,1.54,0.33,0.38,,89.74,88.5,,,Visualizer
moment,22.749,3.07,1.65,0.32,0.46,,89.74,88.55,,,Visualizer
moment,22.996,3.03,1.65,0.29,0.43,,89.94,88.64,,,Visualizer
moment,23.246,2.93,1.78,0.32,0.55,,90.01,88.59,,,Visualizer
moment,23.499,2.99,1.93,0.37,0.4,,89.94,88.63,,,Visualizer
moment,23.745,3.04,2.04,0.32,0.42,,89.94,88.67,,,Visualizer
moment,24.0,2.98,2.05,0.36,0.41,,89.94,88.67,,,Visualizer
moment,24.249,2.99,2.28,0.38,0.5,,89.97,88.64,,,Visualizer
moment,24.499,3.01,2.29,0.36,0.37,,90.11,88.73,,,Visualizer
moment,24.747,3.03,2.43,0.38,0.41,,90.11,88.77,,,Visualizer
moment,24.998,2.99,2.53,0.42,0.5,,90.3,88.69,,,Visualizer
moment,25.25,2.99,2.56,0.42,0.42,,90.17,88.76,,,Visualizer
moment,25.447,3.01,2.56,0.47,0.28,,90.27,88.94,,,Visualizer
moment,25.75,3.13,2.87,0.59,0.46,,90.3,88.94,,,Visualizer
moment,25.945,3.48,2.89,0.76,0.48,,90.24,88.94,,,Visualizer
moment,26.196,3.99,3.11,0.92,0.57,,90.17,89.02,,,Visualizer
moment,26.447,4.43,3.15,1.05,0.61,,90.14,89.12,,,Visualizer
moment,26.747,5.0,3.48,1.26,0.63,,90.24,89.18,,,Visualizer
moment,26.95,5.85,3.49,1.39,0.62,,90.57,89.24,,,Visualizer
moment,27.201,6.61,3.84,1.53,0.76,,90.77,89.31,,,Visualizer
moment,27.449,7.43,3.94,1.63,0.82,,91.23,89.47,,,Visualizer
moment,27.771,8.26,4.47,1.64,1.02,,91.77,89.58,,,Visualizer
moment,27.945,8.64,4.59,1.65,1.14,,92.37,89.62,,,Visualizer
moment,28.195,8.82,4.97,1.45,1.17,,93.04,89.73,,,Visualizer
moment,28.448,8.63,5.11,1.53,1.21,,93.57,89.77,,,Visualizer
moment,28.749,8.74,5.6,1.51,1.17,,94.25,89.85,,,Visualizer
moment,28.945,8.67,5.75,1.42,1.2,,94.83,89.97,,,Visualizer
moment,29.251,8.72,6.26,1.37,1.22,,95.27,90.05,,,Visualizer
moment,29.499,8.65,6.61,1.41,1.39,,95.89,90.12,,,Visualizer
moment,29.748,8.64,6.97,1.48,1.42,,96.34,90.15,,,Visualizer
moment,30.003,8.7,7.27,1.48,1.33,,96.61,90.26,,,Visualizer
moment,30.248,8.66,7.65,1.38,1.44,,96.89,90.38,,,Visualizer
moment,30.498,8.61,8.01,1.49,1.45,,96.92,90.52,,,Visualizer
moment,30.748,8.71,8.27,1.54,1.44,,96.71,90.63,,,Visualizer
moment,30.996,8.62,8.69,1.54,1.47,,96.47,90.7,,,Visualizer
moment,31.25,8.62,9.21,1.52,1.61,,96.16,90.9,,,Visualizer
moment,31.496,8.64,9.51,1.48,1.55,,95.65,91.01,,,Visualizer
moment,31.751,8.47,9.89,1.52,1.54,,95.3,91.12,,,Visualizer
moment,31.997,8.59,10.26,1.53,1.62,,94.93,91.25,,,Visualizer
moment,32.25,8.57,10.62,1.56,1.46,,94.52,91.36,,,Visualizer
moment,32.496,8.65,10.9,1.51,1.44,,94.25,91.41,,,Visualizer
moment,32.746,8.62,11.42,1.5,1.58,,94.02,91.55,,,Visualizer
moment,33.002,8.51,11.89,1.54,1.57,,93.95,91.66,,,Visualizer
moment,33.248,8.49,12.09,1.57,1.7,,93.74,91.74,,,Visualizer
moment,33.5,8.65,12.55,1.49,1.71,,93.74,91.78,,,Visualizer
moment,33.799,8.5,12.94,1.65,1.57,,93.74,91.87,,,Visualizer
moment,33.998,8.59,13.28,1.61,1.57,,93.71,91.91,,,Visualizer
moment,34.246,8.61,13.86,1.56,1.65,,93.84,91.96,,,Visualizer
moment,34.499,8.49,14.12,1.61,1.62,,93.74,92.02,,,Visualizer
moment,34.746,8.45,14.51,1.67,1.62,,93.64,91.98,,,Visualizer
moment,34.999,8.56,15.03,1.59,1.62,,93.68,92.08,,,Visualizer
moment,35.258,8.36,15.36,1.66,1.55,,93.44,92.14,,,Visualizer
moment,35.496,8.52,15.68,1.71,1.61,,93.41,92.14,,,Visualizer
moment,35.747,8.45,16.16,1.71,1.71,,93.38,92.21,,,Visualizer
moment,35.997,8.58,16.47,1.62,1.63,,93.51,92.25,,,Visualizer
moment,36.251,8.52,16.97,1.63,1.66,,93.41,92.23,,,Visualizer
moment,36.5,8.48,17.45,1.71,1.64,,93.51,92.28,,,Visualizer
moment,36.746,8.46,17.79,1.63,1.69,,93.47,92.29,,,Visualizer
moment,37.001,8.48,18.25,1.66,1.66,,93.41,92.34,,,Visualizer
moment,37.248,8.5,18.57,1.73,1.65,,93.44,92.37,,,Visualizer
