information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T11:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4d81ef7-fce3-44a7-97d5-565f1bfa3466,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.18,0.95,0.0,4.23,0.0,,89.68,86.85,,,Visualizer
moment,0.384,0.97,0.0,4.71,0.0,,87.08,87.17,,,Visualizer
moment,0.644,1.05,0.0,5.11,0.0,,86.07,87.2,,,Visualizer
moment,0.832,1.12,0.0,5.41,0.0,,86.36,87.38,,,Visualizer
moment,1.054,1.19,0.0,5.69,0.0,,86.75,87.48,,,Visualizer
moment,1.229,1.39,0.0,5.86,0.0,,87.28,87.47,,,Visualizer
moment,1.437,1.44,0.0,5.98,0.0,,87.9,87.56,,,Visualizer
moment,1.626,1.5,0.0,6.05,0.0,,88.59,87.65,,,Visualizer
moment,1.83,1.64,0.0,6.09,0.0,,89.45,87.87,,,Visualizer
moment,2.077,1.77,0.0,6.1,0.0,,89.98,88.09,,,Visualizer
moment,2.281,1.84,0.0,6.05,0.0,,90.48,88.31,,,Visualizer
moment,2.483,1.83,0.0,6.02,0.0,,90.81,88.6,,,Visualizer
moment,2.679,1.87,0.0,6.03,0.0,,91.14,88.9,,,Visualizer
moment,2.881,1.88,0.0,5.95,0.0,,91.08,89.19,,,Visualizer
moment,3.13,1.96,0.0,5.91,0.0,,91.25,89.33,,,Visualizer
moment,3.336,2.08,0.0,5.92,0.0,,91.14,89.53,,,Visualizer
moment,3.532,2.16,0.0,5.85,0.0,,91.08,89.67,,,Visualizer
moment,3.75,2.27,0.0,5.83,0.0,,91.01,89.76,,,Visualizer
moment,3.927,2.38,0.0,5.82,0.0,,90.91,89.88,,,Visualizer
moment,4.135,2.45,0.0,5.77,0.0,,90.61,89.94,,,Visualizer
moment,4.327,2.58,0.0,5.74,0.0,,90.38,90.01,,,Visualizer
moment,4.586,2.71,0.0,5.69,0.0,,90.14,90.01,,,Visualizer
moment,4.784,2.81,0.0,5.64,0.0,,90.01,90.1,,,Visualizer
moment,4.987,2.9,0.0,5.62,0.0,,89.88,90.07,,,Visualizer
moment,5.181,3.03,0.0,5.47,0.0,,89.61,90.02,,,Visualizer
moment,5.386,3.13,0.0,5.34,0.0,,89.45,90.03,,,Visualizer
moment,5.63,3.19,0.0,5.18,0.0,,89.38,89.96,,,Visualizer
moment,5.83,3.27,0.0,4.95,0.0,,89.25,89.88,,,Visualizer
moment,6.035,3.39,0.0,4.62,0.0,,89.25,89.86,,,Visualizer
moment,6.226,3.42,0.0,4.22,0.0,,89.09,89.83,,,Visualizer
moment,6.43,3.44,0.0,3.84,0.0,,88.98,89.82,,,Visualizer
moment,6.627,3.45,0.0,3.46,0.0,,88.95,89.76,,,Visualizer
moment,6.826,3.45,0.0,3.1,0.0,,89.12,89.74,,,Visualizer
moment,7.081,3.42,0.0,2.78,0.0,,88.92,89.65,,,Visualizer
moment,7.291,3.38,0.3,2.49,0.28,,88.86,89.55,,,Visualizer
moment,7.476,3.31,1.0,2.24,0.94,,88.92,89.59,,,Visualizer
moment,7.676,3.28,1.0,2.02,0.94,,88.75,89.61,,,Visualizer
moment,7.876,3.26,1.5,1.81,1.4,,88.62,89.46,,,Visualizer
moment,8.127,3.23,1.8,1.63,1.68,,88.79,89.45,,,Visualizer
moment,8.341,3.2,1.9,1.46,1.59,,88.56,89.51,,,Visualizer
moment,8.541,3.12,2.0,1.37,1.03,,88.49,89.45,,,Visualizer
moment,8.749,3.16,2.1,1.22,1.03,,88.56,89.42,,,Visualizer
moment,8.926,3.1,3.0,1.14,1.4,,88.33,89.44,,,Visualizer
moment,9.131,3.06,3.0,1.11,1.12,,88.36,89.41,,,Visualizer
moment,9.329,3.06,3.0,1.06,1.03,,88.26,89.34,,,Visualizer
moment,9.603,3.02,3.1,1.08,1.03,,88.26,89.33,,,Visualizer
moment,9.78,3.05,3.5,1.04,1.31,,88.23,89.32,,,Visualizer
moment,9.982,3.03,3.6,0.98,0.94,,88.1,89.31,,,Visualizer
moment,10.179,3.0,4.1,0.99,1.03,,88.0,89.3,,,Visualizer
moment,10.38,3.05,4.1,1.01,1.03,,88.0,89.26,,,Visualizer
moment,10.638,3.05,4.2,0.94,1.12,,87.84,89.29,,,Visualizer
moment,10.856,3.04,4.2,0.92,0.65,,87.67,89.25,,,Visualizer
moment,11.044,2.98,4.3,0.91,0.65,,87.61,89.19,,,Visualizer
moment,11.234,3.0,4.3,0.92,0.56,,87.51,89.17,,,Visualizer
moment,11.429,3.09,4.4,0.94,0.28,,87.44,89.22,,,Visualizer
moment,11.651,3.06,4.5,0.9,0.28,,87.34,89.26,,,Visualizer
moment,11.878,3.03,4.9,0.85,0.65,,87.21,89.19,,,Visualizer
moment,12.083,3.03,4.9,0.84,0.65,,87.21,89.17,,,Visualizer
moment,12.278,3.03,5.7,0.8,1.31,,87.11,89.11,,,Visualizer
moment,12.477,3.02,5.8,0.81,1.31,,87.11,89.12,,,Visualizer
moment,12.677,3.0,5.8,0.78,1.22,,87.08,89.07,,,Visualizer
moment,12.876,3.0,5.8,0.81,0.94,,86.92,89.07,,,Visualizer
moment,13.126,3.01,5.9,0.8,0.94,,86.92,89.05,,,Visualizer
moment,13.327,2.97,6.0,0.88,0.75,,86.85,89.04,,,Visualizer
moment,13.532,3.1,6.1,1.11,0.28,,86.69,89.08,,,Visualizer
moment,13.729,3.43,6.1,1.55,0.28,,86.56,89.02,,,Visualizer
moment,13.927,3.9,6.4,2.05,0.56,,86.46,89.0,,,Visualizer
moment,14.127,4.34,6.5,2.62,0.56,,86.33,89.01,,,Visualizer
moment,14.379,4.89,6.7,3.07,0.75,,86.59,88.93,,,Visualizer
moment,14.607,5.51,6.9,3.34,0.75,,86.92,88.9,,,Visualizer
moment,14.788,6.0,7.1,3.48,0.93,,87.77,88.89,,,Visualizer
moment,14.978,6.5,7.8,3.57,1.31,,88.66,88.77,,,Visualizer
moment,15.18,6.94,8.3,3.57,1.68,,89.75,88.75,,,Visualizer
moment,15.391,7.33,8.6,3.53,1.78,,90.48,88.72,,,Visualizer
moment,15.626,7.57,9.2,3.53,2.15,,91.25,88.67,,,Visualizer
moment,15.843,7.75,9.8,3.47,2.62,,91.71,88.68,,,Visualizer
moment,16.026,7.85,10.2,3.44,2.24,,92.15,88.66,,,Visualizer
moment,16.243,7.89,10.8,3.39,2.71,,92.15,88.72,,,Visualizer
moment,16.43,7.87,11.6,3.37,2.8,,92.22,88.87,,,Visualizer
moment,16.626,7.94,12.1,3.32,2.71,,92.09,88.89,,,Visualizer
moment,16.826,7.93,12.6,3.33,2.9,,92.02,88.97,,,Visualizer
moment,17.078,7.94,13.0,3.36,2.9,,91.75,89.06,,,Visualizer
moment,17.276,8.0,13.4,3.4,2.43,,91.55,89.15,,,Visualizer
moment,17.476,8.09,14.0,3.34,2.43,,91.55,89.27,,,Visualizer
moment,17.684,8.09,14.8,3.26,2.52,,91.48,89.28,,,Visualizer
moment,17.89,8.01,15.2,3.13,2.43,,91.31,89.32,,,Visualizer
moment,18.128,7.82,15.6,3.02,2.43,,91.11,89.36,,,Visualizer
moment,18.339,7.7,16.6,2.86,2.99,,91.08,89.36,,,Visualizer
moment,18.532,7.48,17.0,2.69,2.8,,91.04,89.41,,,Visualizer
moment,18.726,7.31,17.5,2.6,2.8,,90.88,89.44,,,Visualizer
moment,18.926,7.25,17.6,2.48,2.62,,90.88,89.43,,,Visualizer
moment,19.127,7.19,18.4,2.45,2.62,,90.81,89.46,,,Visualizer
moment,19.377,7.09,18.6,2.39,2.15,,90.88,89.41,,,Visualizer
moment,19.577,7.01,19.2,2.33,2.06,,90.88,89.47,,,Visualizer
moment,19.776,6.97,19.7,2.33,2.06,,90.78,89.42,,,Visualizer
moment,19.981,6.92,19.8,2.29,2.06,,90.68,89.4,,,Visualizer
moment,20.19,6.89,20.3,2.28,1.96,,90.61,89.45,,,Visualizer
moment,20.375,6.9,21.1,2.27,2.34,,90.64,89.44,,,Visualizer
moment,20.643,6.92,21.4,2.26,2.34,,90.71,89.4,,,Visualizer
moment,20.855,6.91,21.9,2.24,2.24,,90.71,89.37,,,Visualizer
moment,21.031,6.89,22.2,2.22,2.24,,90.78,89.4,,,Visualizer
moment,21.226,6.81,22.8,2.22,2.34,,90.84,89.37,,,Visualizer
moment,21.428,6.79,23.1,2.21,2.15,,90.78,89.35,,,Visualizer
moment,21.627,6.83,23.2,2.2,1.68,,90.95,89.34,,,Visualizer
moment,21.876,6.82,23.8,2.2,2.15,,90.84,89.41,,,Visualizer
moment,22.077,6.76,24.4,2.22,2.06,,90.68,89.39,,,Visualizer
moment,22.276,6.74,24.6,2.19,1.96,,90.64,89.36,,,Visualizer
moment,22.496,6.74,25.3,2.19,2.06,,90.51,89.33,,,Visualizer
moment,22.7,6.77,25.4,2.17,2.06,,90.34,89.35,,,Visualizer
moment,22.876,6.73,26.1,2.2,2.15,,90.45,89.37,,,Visualizer
moment,23.133,6.76,26.4,2.18,2.24,,90.25,89.37,,,Visualizer
moment,23.326,6.71,27.0,2.19,2.24,,90.21,89.29,,,Visualizer
moment,23.526,6.74,27.2,2.17,1.78,,90.08,89.32,,,Visualizer
moment,23.726,6.75,27.9,2.18,2.34,,90.05,89.37,,,Visualizer
moment,23.938,6.77,28.3,2.21,2.06,,90.01,89.43,,,Visualizer
moment,24.15,6.8,28.4,2.2,1.87,,90.01,89.33,,,Visualizer
moment,24.331,6.79,28.9,2.21,2.15,,89.85,89.27,,,Visualizer
moment,24.586,6.79,29.6,2.22,2.34,,89.85,89.29,,,Visualizer
moment,24.791,6.82,29.9,2.2,2.06,,89.75,89.28,,,Visualizer
moment,24.976,6.82,30.4,2.19,2.15,,89.81,89.3,,,Visualizer
