information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T04:04:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff78c9bf-8b12-449a-b130-ddf67831fb24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.08,0.0,3.6,0.0,,89.48,86.88,,,Visualizer
moment,0.266,0.29,0.0,4.5,0.0,,87.87,87.27,,,Visualizer
moment,0.492,0.57,0.0,5.24,0.0,,86.54,87.26,,,Visualizer
moment,0.763,0.81,0.0,5.85,0.0,,86.93,87.21,,,Visualizer
moment,0.994,1.27,0.0,6.18,0.0,,87.93,87.18,,,Visualizer
moment,1.259,1.54,0.0,6.44,0.0,,88.87,87.31,,,Visualizer
moment,1.483,1.48,0.0,6.58,0.0,,89.75,87.34,,,Visualizer
moment,1.752,1.43,0.0,6.69,0.0,,90.22,87.49,,,Visualizer
moment,1.98,1.37,0.0,6.75,0.0,,90.46,87.6,,,Visualizer
moment,2.249,1.32,0.0,6.8,0.0,,90.49,87.76,,,Visualizer
moment,2.519,1.32,0.0,6.85,0.0,,90.36,87.94,,,Visualizer
moment,2.744,1.42,0.0,6.9,0.0,,90.15,88.08,,,Visualizer
moment,3.013,1.52,0.0,6.93,0.0,,90.05,88.16,,,Visualizer
moment,3.238,1.68,0.0,6.95,0.0,,89.85,88.34,,,Visualizer
moment,3.507,1.85,0.0,6.93,0.0,,89.64,88.52,,,Visualizer
moment,3.777,2.02,0.0,6.89,0.0,,89.61,88.6,,,Visualizer
moment,4.004,2.26,0.0,6.86,0.0,,89.58,88.74,,,Visualizer
moment,4.227,2.55,0.0,6.77,0.0,,89.61,88.85,,,Visualizer
moment,4.499,2.81,0.0,6.69,0.0,,89.64,88.99,,,Visualizer
moment,4.768,3.07,0.0,6.47,0.0,,89.58,89.05,,,Visualizer
moment,4.991,3.25,0.0,6.07,0.0,,89.54,89.07,,,Visualizer
moment,5.261,3.39,0.0,5.65,0.0,,89.54,89.09,,,Visualizer
moment,5.488,3.49,0.0,5.1,0.0,,89.31,89.18,,,Visualizer
moment,5.757,3.56,0.0,4.43,0.0,,89.27,89.21,,,Visualizer
moment,5.986,3.55,0.0,3.84,0.0,,89.27,89.18,,,Visualizer
moment,6.255,3.48,0.0,3.25,0.0,,89.14,89.22,,,Visualizer
moment,6.477,3.43,0.0,2.82,0.0,,89.0,89.28,,,Visualizer
