information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-31T14:05:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1db7790f-8c59-49c8-b22f-0e25ce6f8c86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.17,0.0,,89.95,87.32,,,Visualizer
moment,0.539,0.03,0.0,3.65,0.0,,89.22,87.55,,,Visualizer
moment,0.809,0.11,0.0,4.28,0.0,,86.02,87.65,,,Visualizer
moment,1.034,0.23,0.0,4.84,0.0,,85.11,87.58,,,Visualizer
moment,1.304,0.34,0.0,5.26,0.0,,85.43,87.6,,,Visualizer
moment,1.529,0.43,0.0,5.27,0.0,,86.21,87.57,,,Visualizer
moment,1.798,0.56,0.0,5.44,0.0,,86.93,87.45,,,Visualizer
moment,2.024,0.71,0.0,5.74,0.0,,87.48,87.33,,,Visualizer
moment,2.294,0.79,0.0,6.03,0.0,,87.52,87.22,,,Visualizer
moment,2.564,0.79,0.0,6.26,0.0,,86.99,87.22,,,Visualizer
moment,2.788,0.79,0.0,6.4,0.0,,86.14,87.25,,,Visualizer
moment,3.065,0.82,0.0,6.7,0.0,,85.27,87.29,,,Visualizer
moment,3.284,0.9,0.0,6.95,0.0,,84.56,87.36,,,Visualizer
moment,3.553,0.94,0.0,7.17,0.0,,84.01,87.34,,,Visualizer
moment,3.779,1.03,0.0,7.14,0.0,,83.75,87.25,,,Visualizer
moment,4.052,1.27,0.0,7.16,0.0,,83.46,87.05,,,Visualizer
moment,4.274,1.47,0.0,7.11,0.0,,83.39,86.9,,,Visualizer
moment,4.543,1.67,0.0,6.93,0.0,,83.65,86.83,,,Visualizer
moment,4.813,1.69,0.0,6.63,0.0,,83.95,86.63,,,Visualizer
moment,5.039,1.71,0.0,6.16,0.0,,84.36,86.38,,,Visualizer
moment,5.309,1.82,0.0,5.75,0.0,,84.56,86.25,,,Visualizer
moment,5.533,1.84,0.0,5.35,0.0,,84.62,86.15,,,Visualizer
moment,5.804,1.91,0.0,4.98,0.0,,84.62,86.08,,,Visualizer
moment,6.029,2.06,0.0,4.61,0.0,,84.59,86.05,,,Visualizer
moment,6.298,2.33,0.0,4.37,0.0,,84.49,86.0,,,Visualizer
moment,6.523,2.49,0.0,4.17,0.0,,84.33,86.07,,,Visualizer
moment,6.794,2.72,0.0,4.05,0.0,,84.23,86.1,,,Visualizer
moment,7.018,3.06,0.0,3.92,0.0,,83.98,86.1,,,Visualizer
moment,7.288,3.44,0.0,3.86,0.0,,83.78,86.15,,,Visualizer
moment,7.558,3.95,0.0,3.78,0.0,,83.78,86.14,,,Visualizer
