information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-17T16:26:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.5-600,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50100e52-68b3-4248-ad96-0eaa48c8c897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.043,0.1,0.0,3.96,0.0,,187.36,183.08,,,Visualizer
moment,0.221,0.12,0.0,4.72,0.0,,187.18,183.36,,,Visualizer
moment,0.446,0.2,0.0,5.45,0.0,,185.13,183.48,,,Visualizer
moment,0.67,0.27,0.0,6.01,0.0,,184.54,183.33,,,Visualizer
moment,0.895,0.25,0.0,6.5,0.0,,185.13,183.45,,,Visualizer
moment,1.077,0.21,0.0,6.96,0.0,,184.89,183.75,,,Visualizer
moment,1.255,0.2,0.0,7.33,0.0,,184.07,183.87,,,Visualizer
moment,1.48,0.18,0.0,7.6,0.0,,183.32,183.91,,,Visualizer
moment,1.705,0.16,0.0,7.83,0.0,,182.21,184.14,,,Visualizer
moment,1.887,0.18,0.0,8.0,0.0,,181.51,184.15,,,Visualizer
moment,2.11,0.27,0.0,8.04,0.0,,181.22,184.21,,,Visualizer
moment,2.335,0.38,0.0,8.2,0.0,,181.46,184.21,,,Visualizer
moment,2.606,0.43,0.0,8.22,0.0,,182.21,184.11,,,Visualizer
moment,2.74,0.41,0.0,8.21,0.0,,182.44,184.2,,,Visualizer
moment,2.92,0.44,0.0,8.18,0.0,,183.02,184.12,,,Visualizer
moment,3.149,0.47,0.0,8.15,0.0,,182.5,184.06,,,Visualizer
moment,3.37,0.45,0.0,8.14,0.0,,182.21,183.97,,,Visualizer
moment,3.55,0.49,0.0,8.19,0.0,,181.62,183.92,,,Visualizer
moment,3.776,0.53,0.0,8.1,0.0,,181.05,183.95,,,Visualizer
moment,4.0,0.51,0.0,8.1,0.0,,180.52,183.91,,,Visualizer
moment,4.225,0.56,0.0,7.93,0.0,,179.89,183.98,,,Visualizer
moment,4.407,0.59,0.0,7.94,0.0,,179.36,183.93,,,Visualizer
