information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-13T14:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98d28f87-3dde-43cf-8884-3406ab6c2c59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.09,0.0,3.51,0.0,,91.04,89.24,,,Visualizer
moment,0.291,0.1,0.0,4.28,0.0,,91.11,89.26,,,Visualizer
moment,0.437,0.11,0.0,5.62,0.0,,91.14,89.24,,,Visualizer
moment,0.633,0.14,0.0,6.82,0.0,,91.07,89.2,,,Visualizer
moment,0.827,0.26,0.0,7.59,0.0,,91.11,89.35,,,Visualizer
moment,1.071,0.3,0.0,8.15,0.0,,91.11,89.23,,,Visualizer
moment,1.315,0.27,0.0,8.56,0.0,,90.97,89.18,,,Visualizer
moment,1.462,0.32,0.0,8.88,0.0,,90.74,89.15,,,Visualizer
moment,1.656,0.53,0.0,9.07,0.0,,90.8,89.16,,,Visualizer
moment,1.948,0.66,0.0,9.06,0.0,,90.67,89.07,,,Visualizer
moment,2.094,0.8,0.0,9.13,0.0,,90.64,88.87,,,Visualizer
moment,2.338,0.86,0.0,9.09,0.0,,90.6,88.92,,,Visualizer
moment,2.534,0.85,0.0,9.12,0.0,,90.47,88.8,,,Visualizer
moment,2.728,0.91,0.0,9.08,0.0,,90.2,88.82,,,Visualizer
moment,2.923,0.9,0.0,9.05,0.0,,90.34,88.86,,,Visualizer
moment,3.118,0.87,0.0,9.07,0.0,,90.17,88.72,,,Visualizer
moment,3.362,0.88,0.0,9.04,0.0,,90.23,88.82,,,Visualizer
moment,3.557,0.84,0.0,9.11,0.0,,90.1,88.86,,,Visualizer
moment,3.753,0.82,0.0,9.04,0.0,,90.17,89.07,,,Visualizer
moment,3.947,0.8,0.0,8.97,0.0,,90.0,88.91,,,Visualizer
moment,4.191,0.85,0.0,8.97,0.0,,89.9,88.81,,,Visualizer
moment,4.387,0.95,0.0,8.99,0.0,,89.84,88.94,,,Visualizer
moment,4.58,1.03,0.0,9.05,0.0,,89.8,88.86,,,Visualizer
moment,4.776,1.12,0.0,9.0,0.0,,89.7,88.75,,,Visualizer
moment,5.117,1.19,0.0,8.93,0.0,,89.57,88.99,,,Visualizer
moment,5.214,1.28,0.0,8.89,0.0,,89.5,89.25,,,Visualizer
moment,5.41,1.38,0.0,8.84,0.0,,89.54,88.84,,,Visualizer
moment,5.702,1.5,0.0,8.75,0.0,,89.5,88.93,,,Visualizer
moment,5.849,1.68,0.0,8.79,0.0,,89.57,89.03,,,Visualizer
moment,6.044,1.84,0.0,8.66,0.0,,89.34,89.05,,,Visualizer
moment,6.238,2.04,0.0,8.48,0.0,,89.27,89.04,,,Visualizer
moment,6.483,2.32,0.0,8.26,0.0,,89.27,89.21,,,Visualizer
moment,6.684,2.59,0.0,7.87,0.0,,89.21,89.09,,,Visualizer
moment,6.872,2.83,0.0,7.35,0.0,,89.11,89.01,,,Visualizer
moment,7.117,3.01,0.0,6.81,0.0,,89.11,89.04,,,Visualizer
moment,7.312,3.19,0.0,6.11,0.0,,89.11,88.98,,,Visualizer
moment,7.505,3.3,0.0,5.38,0.0,,89.01,88.94,,,Visualizer
moment,7.75,3.36,0.0,4.71,0.0,,88.78,88.94,,,Visualizer
moment,7.945,3.35,0.0,4.07,0.0,,88.81,88.76,,,Visualizer
moment,8.139,3.37,0.0,3.48,0.0,,88.78,88.71,,,Visualizer
moment,8.335,3.34,0.0,2.91,0.0,,88.75,88.65,,,Visualizer
moment,8.579,3.27,0.0,2.54,0.0,,88.55,89.07,,,Visualizer
moment,8.774,3.3,0.0,2.13,0.0,,88.68,88.78,,,Visualizer
moment,8.969,3.25,0.0,1.73,0.0,,88.64,88.71,,,Visualizer
moment,9.163,3.17,0.0,1.46,0.0,,88.58,88.73,,,Visualizer
moment,9.408,3.14,0.0,1.27,0.0,,88.55,88.71,,,Visualizer
moment,9.7,3.14,0.0,1.1,0.0,,88.55,88.64,,,Visualizer
moment,9.846,3.14,0.0,1.03,0.0,,88.51,88.7,,,Visualizer
moment,10.041,3.21,0.0,0.82,0.0,,88.51,88.55,,,Visualizer
moment,10.236,3.08,0.0,0.64,0.0,,88.48,88.63,,,Visualizer
moment,10.432,2.96,0.0,0.61,0.0,,88.38,88.63,,,Visualizer
moment,10.627,3.01,0.0,0.52,0.0,,88.51,88.5,,,Visualizer
moment,10.87,3.02,0.0,0.55,0.0,,88.32,88.52,,,Visualizer
moment,11.065,3.03,0.0,0.5,0.0,,88.38,88.43,,,Visualizer
moment,11.26,3.04,0.0,0.48,0.0,,88.45,88.51,,,Visualizer
moment,11.457,3.05,0.0,0.38,0.0,,88.35,88.67,,,Visualizer
moment,11.698,2.99,0.0,0.43,0.0,,88.22,88.61,,,Visualizer
moment,11.894,3.06,0.0,0.35,0.0,,88.28,88.45,,,Visualizer
moment,12.089,3.0,0.0,0.41,0.0,,88.22,88.44,,,Visualizer
moment,12.284,3.07,0.0,0.34,0.0,,88.35,88.51,,,Visualizer
moment,12.576,3.01,0.0,0.28,0.0,,88.25,88.51,,,Visualizer
moment,12.722,2.99,0.0,0.39,0.0,,88.22,88.5,,,Visualizer
moment,12.919,3.14,0.0,0.39,0.0,,88.18,88.45,,,Visualizer
moment,13.112,3.14,0.0,0.31,0.0,,88.15,88.39,,,Visualizer
moment,13.356,3.04,0.0,0.24,0.0,,88.12,88.36,,,Visualizer
moment,13.599,2.96,0.0,0.22,0.0,,88.09,88.32,,,Visualizer
moment,13.746,2.97,0.0,0.28,0.0,,88.18,88.42,,,Visualizer
moment,13.99,3.02,0.0,0.23,0.0,,88.15,88.36,,,Visualizer
moment,14.233,2.95,0.0,0.31,0.0,,88.09,88.23,,,Visualizer
moment,14.38,3.04,0.0,0.27,0.0,,87.99,88.32,,,Visualizer
moment,14.623,3.0,0.0,0.21,0.0,,87.99,88.34,,,Visualizer
moment,14.818,2.99,0.0,0.3,0.0,,88.02,88.31,,,Visualizer
moment,15.014,3.08,0.0,0.25,0.0,,88.09,88.43,,,Visualizer
moment,15.208,3.01,0.0,0.19,0.0,,87.89,88.32,,,Visualizer
moment,15.404,2.95,0.0,0.27,0.0,,87.92,88.46,,,Visualizer
moment,15.647,3.04,0.0,0.25,0.0,,87.95,88.23,,,Visualizer
moment,15.843,3.02,0.0,0.2,0.0,,87.92,88.25,,,Visualizer
moment,16.086,2.95,0.0,0.28,0.0,,87.82,88.39,,,Visualizer
moment,16.282,3.04,0.0,0.25,0.0,,87.82,88.35,,,Visualizer
