information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T14:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fc98ae5-b66a-440a-b6eb-7f0f712be06c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.172,0.0,0.0,3.74,0.0,,82.44,81.07,,,Visualizer
moment,0.362,0.0,0.0,5.07,0.0,,82.41,81.25,,,Visualizer
moment,0.588,0.0,0.0,6.28,0.0,,81.83,81.24,,,Visualizer
moment,0.777,0.0,0.0,7.2,0.0,,80.14,81.19,,,Visualizer
moment,1.018,0.0,0.0,7.96,0.0,,78.61,81.15,,,Visualizer
moment,1.224,0.0,0.0,8.48,0.0,,77.78,81.12,,,Visualizer
moment,1.413,0.0,0.0,8.84,0.0,,77.49,81.13,,,Visualizer
moment,1.65,0.08,0.0,9.17,0.0,,77.43,81.15,,,Visualizer
moment,1.823,0.12,0.0,9.34,0.0,,78.0,81.03,,,Visualizer
moment,2.067,0.15,0.0,9.45,0.0,,78.89,80.81,,,Visualizer
moment,2.242,0.23,0.0,9.52,0.0,,79.79,80.61,,,Visualizer
moment,2.466,0.23,0.0,9.47,0.0,,80.65,80.58,,,Visualizer
moment,2.665,0.21,0.0,9.41,0.0,,81.41,80.65,,,Visualizer
moment,2.884,0.18,0.0,9.38,0.0,,81.89,80.82,,,Visualizer
moment,3.115,0.18,0.0,9.38,0.0,,82.34,80.99,,,Visualizer
moment,3.295,0.15,0.0,9.33,0.0,,82.63,81.23,,,Visualizer
moment,3.513,0.18,0.0,9.24,0.0,,82.79,81.41,,,Visualizer
moment,3.698,0.23,0.0,9.18,0.0,,82.92,81.58,,,Visualizer
moment,3.924,0.23,0.0,9.2,0.0,,82.86,81.74,,,Visualizer
moment,4.116,0.29,0.0,9.1,0.0,,82.92,81.78,,,Visualizer
moment,4.343,0.36,0.0,9.12,0.0,,82.6,81.89,,,Visualizer
moment,4.524,0.44,0.0,9.04,0.0,,82.38,81.97,,,Visualizer
moment,4.756,0.57,0.0,8.94,0.0,,82.28,82.07,,,Visualizer
moment,4.982,0.74,0.0,8.93,0.0,,82.02,82.15,,,Visualizer
moment,5.162,0.95,0.0,8.76,0.0,,81.77,82.17,,,Visualizer
moment,5.471,1.19,0.3,8.56,0.3,,81.73,82.15,,,Visualizer
