information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-09T14:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90e84e1c-fdb5-4306-b995-e10487239501,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.011,0.0,0.06,2.71,0.06,,188.73,168.37,,,Visualizer
moment,0.243,0.0,0.0,4.05,0.0,,188.38,168.83,,,Visualizer
moment,0.438,0.06,0.0,5.29,0.0,,188.02,169.11,,,Visualizer
moment,0.632,0.16,0.08,6.36,0.08,,187.26,169.42,,,Visualizer
moment,0.828,0.28,0.0,7.1,0.0,,186.2,169.72,,,Visualizer
moment,1.119,0.34,0.0,7.69,0.0,,184.56,169.99,,,Visualizer
moment,1.266,0.42,0.0,8.21,0.0,,183.4,170.21,,,Visualizer
moment,1.461,0.93,-0.2,8.52,-0.21,,182.82,170.58,,,Visualizer
moment,1.717,1.11,0.0,8.69,0.0,,183.16,171.21,,,Visualizer
moment,1.9,1.2,0.0,8.82,0.0,,183.98,172.38,,,Visualizer
moment,2.096,1.31,0.0,8.95,0.0,,185.09,173.42,,,Visualizer
moment,2.291,1.38,0.0,8.99,0.0,,186.2,174.5,,,Visualizer
moment,2.534,1.47,0.0,9.03,0.0,,187.14,175.65,,,Visualizer
moment,2.729,1.42,0.0,9.12,0.0,,188.26,176.94,,,Visualizer
moment,2.925,1.45,0.0,9.08,0.0,,188.9,178.21,,,Visualizer
moment,3.119,1.57,0.0,9.03,0.0,,189.67,179.52,,,Visualizer
moment,3.363,1.6,0.0,9.05,0.0,,190.5,180.87,,,Visualizer
moment,3.557,1.69,0.0,9.01,0.0,,191.26,182.0,,,Visualizer
moment,3.753,1.87,0.0,8.94,0.0,,191.97,183.09,,,Visualizer
moment,3.948,1.97,0.0,8.92,0.0,,192.45,184.07,,,Visualizer
moment,4.191,2.07,0.0,8.84,0.0,,193.29,184.93,,,Visualizer
moment,4.387,2.2,0.0,8.72,0.0,,193.41,185.85,,,Visualizer
moment,4.631,2.38,0.0,8.67,0.0,,194.18,186.54,,,Visualizer
moment,4.825,2.61,0.0,8.53,0.0,,194.18,187.15,,,Visualizer
moment,5.166,2.73,0.0,8.42,0.0,,194.42,187.76,,,Visualizer
moment,5.216,2.99,0.0,8.11,0.0,,194.72,188.25,,,Visualizer
moment,5.411,3.12,0.0,7.77,0.0,,194.6,188.64,,,Visualizer
moment,5.654,3.28,0.0,7.27,0.0,,194.72,189.04,,,Visualizer
moment,5.849,3.39,0.0,6.68,0.0,,194.78,189.28,,,Visualizer
moment,6.043,3.57,0.0,5.92,0.0,,194.54,189.65,,,Visualizer
moment,6.239,3.58,0.0,5.17,0.0,,194.66,189.86,,,Visualizer
moment,6.482,3.55,0.0,4.44,0.0,,194.36,190.0,,,Visualizer
moment,6.678,3.59,0.0,3.83,0.0,,194.12,190.07,,,Visualizer
moment,6.872,3.53,0.0,3.18,0.0,,194.3,190.23,,,Visualizer
moment,7.117,3.43,0.17,2.64,0.18,,193.88,190.22,,,Visualizer
moment,7.312,3.34,0.42,2.2,0.44,,193.88,190.16,,,Visualizer
moment,7.506,3.25,0.67,1.86,0.7,,193.52,190.13,,,Visualizer
moment,7.704,3.27,0.75,1.58,0.79,,193.23,190.24,,,Visualizer
moment,7.945,3.2,0.85,1.34,0.82,,193.35,190.27,,,Visualizer
moment,8.14,3.15,1.2,1.16,1.06,,193.17,190.31,,,Visualizer
moment,8.337,3.18,1.3,1.09,0.92,,192.99,190.23,,,Visualizer
moment,8.53,3.2,1.42,0.86,0.83,,192.57,190.13,,,Visualizer
moment,8.774,2.99,1.47,0.78,0.66,,192.51,190.04,,,Visualizer
moment,9.017,2.95,1.66,0.78,0.82,,192.33,189.84,,,Visualizer
moment,9.213,3.0,2.01,0.77,0.74,,192.09,189.77,,,Visualizer
moment,9.407,3.1,2.02,0.73,0.63,,191.8,189.81,,,Visualizer
moment,9.605,3.05,2.09,0.69,0.5,,191.62,189.71,,,Visualizer
moment,9.798,3.0,2.18,0.68,0.74,,191.5,189.67,,,Visualizer
moment,9.993,2.98,2.18,0.69,0.36,,191.5,189.58,,,Visualizer
moment,10.243,2.99,2.38,0.7,0.39,,191.26,189.44,,,Visualizer
moment,10.431,3.1,2.7,0.67,0.61,,191.15,189.31,,,Visualizer
moment,10.627,3.13,2.7,0.62,0.54,,190.62,189.43,,,Visualizer
moment,10.821,3.04,2.7,0.55,0.54,,190.5,189.33,,,Visualizer
moment,11.066,2.97,3.04,0.56,0.81,,190.73,189.25,,,Visualizer
moment,11.259,2.99,3.07,0.58,0.72,,190.26,189.03,,,Visualizer
moment,11.457,3.0,3.06,0.6,0.38,,190.08,189.07,,,Visualizer
moment,11.65,3.02,3.28,0.56,0.61,,190.14,189.15,,,Visualizer
moment,11.893,3.06,3.26,0.52,0.51,,189.73,189.01,,,Visualizer
moment,12.088,2.99,3.56,0.53,0.51,,189.73,188.96,,,Visualizer
moment,12.148,2.99,3.75,0.51,0.72,,189.37,188.97,,,Visualizer
moment,12.383,3.03,3.77,0.53,0.74,,189.37,188.85,,,Visualizer
moment,12.577,3.07,3.86,0.7,0.73,,189.25,188.85,,,Visualizer
moment,12.771,3.21,3.91,0.9,0.68,,189.2,188.65,,,Visualizer
moment,12.966,3.48,3.93,1.1,0.55,,188.85,188.61,,,Visualizer
moment,13.259,3.66,4.14,1.26,0.39,,188.49,188.47,,,Visualizer
moment,13.405,3.87,4.16,1.4,0.41,,188.26,188.55,,,Visualizer
moment,13.6,4.11,4.4,1.52,0.53,,188.02,188.57,,,Visualizer
moment,13.845,4.37,4.69,1.64,0.81,,187.9,188.36,,,Visualizer
moment,14.039,4.67,4.94,1.7,0.89,,187.61,188.36,,,Visualizer
moment,14.235,4.86,5.2,1.81,1.11,,187.85,188.41,,,Visualizer
moment,14.429,5.15,5.38,1.86,1.28,,187.85,188.25,,,Visualizer
moment,14.672,5.35,5.66,1.89,1.16,,188.14,188.1,,,Visualizer
moment,14.867,5.51,6.37,1.89,1.64,,188.67,188.1,,,Visualizer
moment,15.062,5.62,6.78,1.94,1.79,,189.2,187.99,,,Visualizer
moment,15.257,5.75,6.9,1.96,1.78,,189.84,187.93,,,Visualizer
moment,15.502,5.81,7.72,1.96,2.16,,190.44,187.83,,,Visualizer
moment,15.697,5.9,8.09,1.98,1.97,,191.33,187.75,,,Visualizer
moment,15.891,5.9,8.28,1.97,2.0,,192.09,187.7,,,Visualizer
moment,16.135,5.87,9.04,1.94,2.24,,192.75,187.75,,,Visualizer
moment,16.329,5.88,9.25,1.98,2.32,,193.17,187.5,,,Visualizer
moment,16.524,5.84,9.95,1.97,2.34,,193.59,187.53,,,Visualizer
moment,16.723,5.76,10.42,1.98,2.44,,194.12,187.75,,,Visualizer
moment,16.964,5.7,11.09,1.98,2.41,,194.48,187.67,,,Visualizer
moment,17.159,5.68,11.55,1.99,2.41,,194.66,187.65,,,Visualizer
moment,17.355,5.65,11.77,1.99,2.42,,194.66,187.76,,,Visualizer
moment,17.549,5.58,12.21,2.02,2.37,,194.66,187.75,,,Visualizer
moment,17.793,5.52,12.97,2.0,2.48,,195.02,187.83,,,Visualizer
moment,17.987,5.47,13.43,2.0,2.45,,194.9,187.83,,,Visualizer
moment,18.182,5.45,13.93,2.01,2.49,,195.08,187.92,,,Visualizer
moment,18.476,5.41,14.63,2.01,2.53,,195.14,188.05,,,Visualizer
moment,18.621,5.36,15.05,2.02,2.45,,195.14,188.08,,,Visualizer
moment,18.816,5.31,15.52,2.0,2.43,,195.08,188.11,,,Visualizer
moment,19.011,5.32,16.01,2.0,2.48,,194.9,188.33,,,Visualizer
moment,19.255,5.32,16.67,2.03,2.42,,195.08,188.33,,,Visualizer
moment,19.45,5.24,16.88,2.01,2.36,,194.66,188.4,,,Visualizer
moment,19.644,5.22,17.34,1.97,2.4,,194.6,188.29,,,Visualizer
moment,19.839,5.27,17.8,2.0,2.39,,194.72,188.42,,,Visualizer
moment,20.083,5.22,18.24,2.0,2.33,,194.72,188.46,,,Visualizer
moment,20.279,5.21,18.76,2.02,2.4,,194.84,188.38,,,Visualizer
moment,20.479,5.18,19.39,2.04,2.39,,194.78,188.48,,,Visualizer
moment,20.718,5.13,19.81,2.02,2.32,,194.66,188.74,,,Visualizer
moment,20.912,5.13,20.51,2.05,2.38,,194.66,188.81,,,Visualizer
moment,21.112,5.13,20.75,2.03,2.32,,194.6,188.72,,,Visualizer
moment,21.303,5.04,21.19,2.04,2.35,,194.66,188.76,,,Visualizer
moment,21.567,5.02,22.1,2.03,2.4,,194.72,188.95,,,Visualizer
moment,21.746,4.99,22.38,2.03,2.43,,194.66,188.9,,,Visualizer
moment,21.943,4.96,22.96,2.03,2.31,,194.78,188.87,,,Visualizer
moment,22.131,4.92,23.2,2.04,2.33,,194.6,188.92,,,Visualizer
moment,22.376,4.9,23.67,1.99,2.32,,194.84,188.89,,,Visualizer
moment,22.585,4.84,24.39,1.96,2.4,,194.66,188.85,,,Visualizer
moment,22.765,4.84,24.76,1.96,2.27,,194.54,188.83,,,Visualizer
moment,22.964,4.85,25.25,1.97,2.4,,194.96,188.96,,,Visualizer
moment,23.203,4.8,25.64,1.99,2.24,,194.84,188.95,,,Visualizer
moment,23.398,4.77,26.1,2.01,2.31,,194.6,188.94,,,Visualizer
moment,23.598,4.74,26.8,2.01,2.28,,194.66,188.98,,,Visualizer
moment,23.837,4.69,27.03,2.01,2.38,,194.3,188.99,,,Visualizer
moment,24.044,4.62,27.64,2.03,2.25,,194.18,189.04,,,Visualizer
moment,24.23,4.61,28.14,1.99,2.39,,193.94,189.05,,,Visualizer
moment,24.426,4.61,28.4,1.98,2.41,,193.82,189.16,,,Visualizer
