information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-02-29T23:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b173df6-4977-4bb2-8265-4db0adb37d40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.16,0.0,2.08,0.0,,93.47,91.03,,,Visualizer
moment,0.147,0.16,0.0,2.55,0.0,,91.12,91.18,,,Visualizer
moment,0.418,0.18,0.0,3.18,0.0,,87.65,91.2,,,Visualizer
moment,0.643,0.19,0.0,3.9,0.0,,87.42,91.26,,,Visualizer
moment,0.913,0.27,0.0,4.55,0.0,,88.34,91.28,,,Visualizer
moment,1.138,0.33,0.0,5.18,0.0,,89.13,91.19,,,Visualizer
moment,1.413,0.34,0.0,5.75,0.0,,90.02,91.21,,,Visualizer
moment,1.632,0.45,0.0,6.15,0.0,,90.78,91.19,,,Visualizer
moment,1.903,0.66,0.0,6.54,0.0,,91.55,91.27,,,Visualizer
moment,2.129,0.72,0.0,6.89,0.0,,92.29,91.26,,,Visualizer
moment,2.404,0.74,0.0,7.12,0.0,,92.73,91.3,,,Visualizer
moment,2.672,0.87,0.0,7.32,0.0,,93.1,91.21,,,Visualizer
moment,2.901,1.11,0.0,7.42,0.0,,93.13,91.17,,,Visualizer
moment,3.165,1.32,0.0,7.56,0.0,,93.06,91.32,,,Visualizer
moment,3.392,1.5,0.0,7.49,0.0,,92.96,91.49,,,Visualizer
moment,3.657,1.57,0.0,7.44,0.0,,92.83,91.66,,,Visualizer
moment,3.882,1.76,0.0,7.42,0.0,,92.69,91.86,,,Visualizer
moment,4.152,2.04,0.0,7.38,0.0,,92.83,91.96,,,Visualizer
moment,4.377,2.28,0.0,7.32,0.0,,92.79,92.07,,,Visualizer
moment,4.646,2.45,0.0,7.24,0.0,,92.73,92.23,,,Visualizer
moment,4.918,2.74,0.0,7.11,0.0,,92.66,92.26,,,Visualizer
moment,5.143,3.01,0.0,6.86,0.0,,92.66,92.41,,,Visualizer
moment,5.417,3.29,0.0,6.35,0.0,,92.56,92.49,,,Visualizer
moment,5.638,3.44,0.0,5.79,0.0,,92.46,92.45,,,Visualizer
moment,5.908,3.51,0.0,5.14,0.0,,92.12,92.56,,,Visualizer
moment,6.132,3.61,0.0,4.48,0.0,,91.62,92.59,,,Visualizer
moment,6.403,3.61,0.0,3.87,0.0,,90.98,92.59,,,Visualizer
moment,6.627,3.63,0.0,3.19,0.0,,90.42,92.58,,,Visualizer
moment,6.898,3.47,0.0,2.73,0.0,,90.09,92.59,,,Visualizer
moment,7.169,3.52,0.0,2.21,0.0,,89.62,92.6,,,Visualizer
moment,7.392,3.37,0.0,1.82,0.0,,89.46,92.63,,,Visualizer
moment,7.666,3.33,0.0,1.63,0.0,,89.32,92.6,,,Visualizer
moment,7.89,3.54,0.0,1.3,0.0,,89.09,92.55,,,Visualizer
moment,8.162,3.3,0.0,1.11,0.0,,88.8,92.54,,,Visualizer
