information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-04-25T19:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bee0206c-746a-4745-bc60-c569b98800e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.02,0.0,0.0,3.64,0.0,,91.11,80.31,,,Visualizer
moment,0.241,0.01,0.0,5.02,0.0,,91.24,80.52,,,Visualizer
moment,0.437,0.01,0.0,6.46,0.0,,91.01,80.54,,,Visualizer
moment,0.631,0.03,0.0,7.61,0.0,,89.05,80.57,,,Visualizer
moment,0.826,0.13,0.0,8.48,0.0,,86.27,80.57,,,Visualizer
moment,1.071,0.29,0.0,9.14,0.0,,85.53,80.48,,,Visualizer
moment,1.27,0.54,0.0,9.5,0.0,,85.3,80.54,,,Visualizer
moment,1.461,0.93,0.0,9.79,0.0,,85.66,80.72,,,Visualizer
moment,1.655,1.18,0.0,9.96,0.0,,86.54,81.19,,,Visualizer
moment,1.9,1.28,0.0,10.01,0.0,,87.48,81.87,,,Visualizer
moment,2.095,1.33,0.0,10.06,0.0,,88.46,82.69,,,Visualizer
moment,2.289,1.35,0.0,10.17,0.0,,89.42,83.47,,,Visualizer
moment,2.532,1.42,0.0,10.14,0.0,,90.11,84.22,,,Visualizer
moment,2.728,1.43,0.0,10.16,0.0,,90.98,85.04,,,Visualizer
moment,2.923,1.51,0.0,10.2,0.0,,91.54,85.72,,,Visualizer
moment,3.117,1.59,0.0,10.14,0.0,,92.04,86.37,,,Visualizer
moment,3.37,1.66,0.0,10.02,0.0,,92.35,87.03,,,Visualizer
moment,3.555,1.77,0.0,10.05,0.0,,92.75,87.6,,,Visualizer
moment,3.752,1.89,0.0,9.97,0.0,,93.16,88.16,,,Visualizer
moment,3.947,2.09,0.0,9.74,0.0,,93.43,88.7,,,Visualizer
moment,4.19,2.22,0.0,9.27,0.0,,93.49,89.19,,,Visualizer
moment,4.4,2.34,1.1,8.67,1.07,,93.73,89.59,,,Visualizer
moment,4.582,2.41,1.8,7.89,1.75,,93.8,89.92,,,Visualizer
moment,4.83,2.36,2.9,7.19,2.82,,94.0,90.25,,,Visualizer
moment,5.02,2.39,3.6,6.5,3.5,,93.9,90.57,,,Visualizer
moment,5.115,2.4,3.6,6.39,3.5,,94.0,90.6,,,Visualizer
moment,5.268,2.43,4.2,5.68,4.08,,93.93,90.86,,,Visualizer
moment,5.461,2.45,4.7,5.47,3.5,,93.87,91.13,,,Visualizer
moment,5.652,2.72,5.0,5.61,3.11,,93.8,91.47,,,Visualizer
moment,5.901,3.18,5.8,5.95,2.43,,93.73,91.61,,,Visualizer
