information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T22:18:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df0e82ce-6ab8-44ee-a187-d7f0eafa6d50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.312,0.57,0.0,3.75,0.0,,89.16,86.92,,,Visualizer
moment,0.537,0.61,0.0,4.32,0.0,,88.71,87.15,,,Visualizer
moment,0.807,0.56,0.0,5.11,0.0,,87.62,87.29,,,Visualizer
moment,1.077,0.73,0.0,5.66,0.0,,87.76,87.29,,,Visualizer
moment,1.323,0.81,0.0,6.18,0.0,,88.45,87.31,,,Visualizer
moment,1.575,0.76,0.0,6.41,0.0,,88.9,87.34,,,Visualizer
moment,1.816,0.88,0.0,6.64,0.0,,89.33,87.35,,,Visualizer
moment,2.074,0.86,0.0,6.88,0.0,,89.59,87.48,,,Visualizer
moment,2.315,0.78,0.0,7.0,0.0,,89.95,87.77,,,Visualizer
moment,2.567,0.8,0.0,7.07,0.0,,90.19,87.96,,,Visualizer
moment,2.803,0.77,0.0,7.15,0.0,,90.09,88.21,,,Visualizer
moment,3.057,0.79,0.0,7.2,0.0,,90.19,88.42,,,Visualizer
moment,3.327,0.85,0.0,7.21,0.0,,90.12,88.56,,,Visualizer
moment,3.558,0.94,0.0,7.24,0.0,,89.92,88.76,,,Visualizer
moment,3.822,1.05,0.0,7.23,0.0,,89.92,88.84,,,Visualizer
moment,4.049,1.21,0.0,7.37,0.0,,89.49,88.9,,,Visualizer
moment,4.317,1.39,0.0,7.32,0.0,,89.2,88.93,,,Visualizer
moment,4.545,1.68,0.0,7.3,0.0,,88.97,89.01,,,Visualizer
moment,4.812,2.02,0.0,7.25,0.0,,88.57,88.96,,,Visualizer
moment,5.038,2.36,0.0,7.17,0.0,,88.34,88.92,,,Visualizer
moment,5.307,2.81,0.0,6.88,0.0,,88.02,88.87,,,Visualizer
moment,5.532,3.06,0.0,6.32,0.0,,87.69,88.82,,,Visualizer
moment,5.802,3.23,0.0,5.65,0.0,,87.37,88.63,,,Visualizer
moment,6.027,3.31,0.0,4.91,0.0,,87.2,88.6,,,Visualizer
moment,6.297,3.4,0.0,4.16,0.0,,87.07,88.54,,,Visualizer
moment,6.522,3.35,0.0,3.53,0.0,,86.88,88.43,,,Visualizer
moment,6.792,3.37,0.0,2.89,0.0,,86.88,88.36,,,Visualizer
moment,7.062,3.25,0.0,2.38,0.0,,86.62,88.3,,,Visualizer
moment,7.377,3.15,0.0,2.04,0.0,,86.62,88.24,,,Visualizer
moment,7.557,3.18,0.2,1.72,0.05,,86.52,88.22,,,Visualizer
moment,7.782,3.16,0.3,1.37,0.08,,86.62,88.1,,,Visualizer
moment,8.052,3.07,0.3,1.2,0.08,,86.55,88.07,,,Visualizer
moment,8.322,3.09,0.4,0.96,0.1,,86.46,88.09,,,Visualizer
moment,8.547,3.0,0.6,0.96,0.15,,86.52,87.99,,,Visualizer
moment,8.817,3.18,0.6,0.77,0.15,,86.39,88.01,,,Visualizer
moment,9.132,3.0,0.7,0.71,0.18,,86.42,87.99,,,Visualizer
moment,9.312,3.06,0.8,0.59,0.2,,86.36,87.88,,,Visualizer
moment,9.629,2.98,0.9,0.55,0.23,,86.49,87.93,,,Visualizer
moment,9.807,3.02,0.9,0.48,0.23,,86.52,87.9,,,Visualizer
moment,10.077,3.04,0.9,0.45,0.23,,86.39,87.86,,,Visualizer
moment,10.302,3.03,1.1,0.42,0.28,,86.52,87.8,,,Visualizer
moment,10.571,3.03,1.2,0.33,0.31,,86.46,87.79,,,Visualizer
moment,10.797,2.94,1.1,0.39,0.28,,86.42,87.83,,,Visualizer
moment,11.066,3.1,1.2,0.31,0.31,,86.52,87.83,,,Visualizer
moment,11.383,2.99,1.3,0.34,0.28,,86.36,87.83,,,Visualizer
moment,11.562,3.06,1.4,0.31,0.28,,86.29,87.85,,,Visualizer
moment,11.877,3.05,1.5,0.25,0.31,,86.33,87.79,,,Visualizer
moment,12.057,2.91,1.6,0.32,0.33,,86.33,87.72,,,Visualizer
moment,12.344,3.07,1.5,0.26,0.28,,86.26,87.71,,,Visualizer
moment,12.552,2.98,1.5,0.33,0.23,,86.23,87.75,,,Visualizer
moment,12.822,3.08,1.7,0.28,0.28,,86.33,87.69,,,Visualizer
moment,13.047,3.0,1.8,0.22,0.28,,86.23,87.66,,,Visualizer
moment,13.317,2.98,1.8,0.3,0.26,,86.26,87.7,,,Visualizer
moment,13.542,3.07,1.8,0.24,0.23,,86.2,87.68,,,Visualizer
moment,13.812,2.91,2.1,0.31,0.31,,86.2,87.66,,,Visualizer
moment,14.132,3.01,2.1,0.26,0.31,,86.23,87.7,,,Visualizer
moment,14.307,3.0,2.0,0.33,0.2,,86.23,87.67,,,Visualizer
moment,14.577,3.09,2.1,0.27,0.23,,86.04,87.67,,,Visualizer
moment,14.802,2.98,2.2,0.3,0.28,,86.1,87.63,,,Visualizer
moment,15.072,3.0,2.4,0.29,0.31,,86.13,87.57,,,Visualizer
moment,15.396,3.01,2.4,0.3,0.28,,86.07,87.58,,,Visualizer
moment,15.566,2.96,2.6,0.31,0.31,,85.97,87.59,,,Visualizer
moment,15.792,3.0,2.6,0.37,0.31,,86.0,87.63,,,Visualizer
moment,16.062,3.09,2.7,0.31,0.28,,85.94,87.6,,,Visualizer
moment,16.287,2.97,2.9,0.35,0.36,,85.97,87.55,,,Visualizer
moment,16.556,3.01,2.9,0.31,0.36,,85.81,87.49,,,Visualizer
moment,16.827,2.97,3.1,0.37,0.33,,85.71,87.55,,,Visualizer
moment,17.051,2.98,3.1,0.41,0.33,,85.78,87.53,,,Visualizer
moment,17.322,3.04,3.3,0.36,0.38,,85.71,87.49,,,Visualizer
moment,17.547,2.98,3.3,0.41,0.38,,85.74,87.52,,,Visualizer
moment,17.817,3.03,3.6,0.38,0.38,,85.52,87.55,,,Visualizer
moment,18.042,2.98,3.6,0.39,0.38,,85.61,87.48,,,Visualizer
moment,18.239,2.98,3.7,0.44,0.43,,85.48,87.47,,,Visualizer
moment,18.446,2.99,3.8,0.47,0.43,,85.48,87.47,,,Visualizer
moment,18.762,3.03,4.0,0.48,0.46,,85.55,87.5,,,Visualizer
moment,18.941,3.11,4.2,0.58,0.46,,85.39,87.42,,,Visualizer
moment,19.264,3.37,4.2,0.72,0.46,,85.36,87.46,,,Visualizer
moment,19.437,3.75,4.5,0.92,0.54,,85.26,87.47,,,Visualizer
moment,19.76,4.25,4.6,1.04,0.51,,85.1,87.44,,,Visualizer
moment,19.931,4.76,4.9,1.17,0.56,,85.03,87.41,,,Visualizer
moment,20.201,5.26,5.1,1.32,0.59,,85.13,87.44,,,Visualizer
moment,20.471,5.9,5.4,1.42,0.64,,85.2,87.4,,,Visualizer
moment,20.696,6.53,5.6,1.54,0.66,,85.2,87.41,,,Visualizer
moment,21.018,7.15,5.9,1.6,0.71,,85.58,87.39,,,Visualizer
moment,21.192,7.79,6.3,1.72,0.77,,85.97,87.37,,,Visualizer
moment,21.513,8.42,6.6,1.72,0.84,,86.55,87.4,,,Visualizer
moment,21.686,8.61,7.0,1.66,0.87,,87.17,87.4,,,Visualizer
moment,22.01,8.53,7.3,1.57,0.94,,87.79,87.29,,,Visualizer
moment,22.182,8.61,7.8,1.56,1.02,,88.34,87.27,,,Visualizer
moment,22.451,8.47,7.9,1.62,1.05,,88.93,87.25,,,Visualizer
moment,22.767,8.52,8.4,1.61,1.12,,89.66,87.3,,,Visualizer
moment,22.946,8.55,8.9,1.58,1.2,,90.12,87.27,,,Visualizer
moment,23.27,8.47,9.1,1.57,1.22,,90.71,87.3,,,Visualizer
moment,23.442,8.38,9.7,1.6,1.33,,91.21,87.37,,,Visualizer
moment,23.756,8.35,10.1,1.74,1.4,,91.38,87.35,,,Visualizer
moment,23.936,8.66,10.4,1.59,1.4,,91.41,87.4,,,Visualizer
moment,24.252,8.32,10.9,1.68,1.45,,91.35,87.37,,,Visualizer
