information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-05-07T06:49:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69b1223c-bd77-4d77-aa30-5a14321a0c19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.179,0.74,0.0,4.05,-1.0,,99.84,99.17,,,Visualizer
moment,0.405,0.74,0.0,4.44,-1.0,,98.04,99.32,,,Visualizer
moment,0.767,0.81,0.0,5.02,-1.0,,96.52,99.33,,,Visualizer
moment,0.944,0.86,0.0,5.43,-1.0,,96.31,99.3,,,Visualizer
moment,1.169,0.76,0.0,5.7,-1.0,,95.38,99.22,,,Visualizer
moment,1.484,0.79,0.0,5.92,-1.0,,94.63,99.01,,,Visualizer
moment,1.664,0.85,0.0,6.13,-1.0,,94.77,98.91,,,Visualizer
moment,1.889,0.92,0.0,6.29,-1.0,,95.62,98.76,,,Visualizer
moment,2.159,1.01,0.0,6.41,-1.0,,96.41,98.54,,,Visualizer
moment,2.43,1.08,0.0,6.5,-1.0,,97.24,98.48,,,Visualizer
moment,2.744,1.13,0.0,6.64,-1.0,,97.94,98.33,,,Visualizer
moment,2.924,1.1,0.0,6.7,-1.0,,98.29,98.39,,,Visualizer
moment,3.149,1.09,0.0,6.75,-1.0,,98.54,98.63,,,Visualizer
moment,3.465,1.08,0.0,6.77,-1.0,,98.68,98.62,,,Visualizer
moment,3.644,1.08,0.0,6.77,-1.0,,98.92,98.72,,,Visualizer
moment,3.959,1.07,0.0,6.83,-1.0,,98.99,98.83,,,Visualizer
moment,4.184,1.04,0.0,6.82,-1.0,,99.03,98.98,,,Visualizer
moment,4.499,1.02,0.0,6.84,-1.0,,99.1,99.03,,,Visualizer
moment,4.679,1.02,0.0,6.84,-1.0,,99.13,99.15,,,Visualizer
moment,4.904,0.98,0.0,6.83,-1.0,,99.13,99.18,,,Visualizer
moment,5.267,0.95,0.0,6.84,-1.0,,99.1,99.22,,,Visualizer
moment,5.399,0.97,0.0,6.83,-1.0,,99.13,99.31,,,Visualizer
moment,5.669,0.97,0.0,6.81,-1.0,,99.06,99.35,,,Visualizer
moment,5.987,0.94,0.0,6.84,-1.0,,99.17,99.42,,,Visualizer
moment,6.164,0.95,0.0,6.85,-1.0,,99.28,99.39,,,Visualizer
moment,6.39,0.97,0.0,6.81,-1.0,,99.35,99.33,,,Visualizer
moment,6.704,0.95,0.0,6.84,-1.0,,99.24,99.33,,,Visualizer
moment,6.929,0.94,0.0,6.8,-1.0,,99.28,99.43,,,Visualizer
moment,7.199,0.91,0.0,6.81,-1.0,,99.21,99.41,,,Visualizer
moment,7.424,0.94,0.0,6.85,-1.0,,99.28,99.44,,,Visualizer
moment,7.649,0.9,0.0,6.86,-1.0,,99.31,99.41,,,Visualizer
moment,7.964,0.93,0.0,6.85,-1.0,,99.31,99.47,,,Visualizer
moment,8.144,0.92,0.0,6.85,-1.0,,99.28,99.44,,,Visualizer
moment,8.414,0.81,0.0,6.03,-1.0,,99.28,99.37,,,Visualizer
moment,8.639,0.34,0.0,4.74,-1.0,,99.24,99.34,,,Visualizer
moment,8.909,0.32,0.0,3.69,-1.0,,99.1,99.43,,,Visualizer
moment,9.179,0.42,0.0,2.87,-1.0,,99.1,99.34,,,Visualizer
moment,9.404,0.17,0.0,2.23,-1.0,,99.1,99.44,,,Visualizer
moment,9.674,0.13,0.0,1.74,-1.0,,98.96,99.52,,,Visualizer
moment,9.899,0.13,0.0,1.35,-1.0,,99.03,99.46,,,Visualizer
moment,10.169,0.1,0.0,1.05,-1.0,,99.03,99.31,,,Visualizer
moment,10.395,0.09,0.0,0.82,-1.0,,98.89,99.37,,,Visualizer
moment,10.664,0.06,0.0,0.64,-1.0,,99.03,99.41,,,Visualizer
moment,10.889,0.06,0.0,0.49,-1.0,,98.89,99.41,,,Visualizer
moment,11.159,0.04,0.0,0.38,-1.0,,98.82,99.39,,,Visualizer
moment,11.429,0.03,0.0,0.3,-1.0,,98.82,99.36,,,Visualizer
moment,11.655,0.02,0.0,0.23,-1.0,,98.85,99.3,,,Visualizer
moment,11.924,0.02,0.0,0.18,-1.0,,98.82,99.34,,,Visualizer
moment,12.149,0.03,0.0,0.14,-1.0,,98.68,99.34,,,Visualizer
moment,12.419,0.02,0.0,0.11,-1.0,,98.75,99.28,,,Visualizer
moment,12.644,0.01,0.0,0.09,-1.0,,98.71,99.24,,,Visualizer
moment,12.914,0.01,0.0,0.07,-1.0,,98.75,99.24,,,Visualizer
moment,13.139,0.01,0.0,0.05,-1.0,,98.78,99.23,,,Visualizer
moment,13.409,0.01,0.0,0.04,-1.0,,98.75,99.29,,,Visualizer
moment,13.678,0.01,0.0,0.03,-1.0,,98.75,99.21,,,Visualizer
moment,13.904,0.01,0.0,0.02,-1.0,,98.78,99.22,,,Visualizer
moment,14.174,0.01,0.0,0.02,-1.0,,98.85,99.28,,,Visualizer
moment,14.399,0.01,0.0,0.01,-1.0,,98.75,99.26,,,Visualizer
moment,14.669,0.01,0.0,0.01,-1.0,,98.71,99.21,,,Visualizer
moment,14.894,0.01,0.0,0.01,-1.0,,98.71,99.23,,,Visualizer
moment,15.164,0.01,0.0,0.01,-1.0,,98.71,99.22,,,Visualizer
moment,15.389,0.01,0.0,0.01,-1.0,,98.82,99.26,,,Visualizer
moment,15.659,0.01,0.0,0.0,-1.0,,98.75,99.18,,,Visualizer
moment,15.884,0.01,0.0,0.0,-1.0,,98.75,99.14,,,Visualizer
moment,16.155,0.01,0.0,0.0,-1.0,,98.85,99.18,,,Visualizer
moment,16.425,0.01,0.0,0.0,-1.0,,98.78,99.11,,,Visualizer
moment,16.649,0.01,0.0,0.0,-1.0,,98.82,99.08,,,Visualizer
moment,16.919,0.01,0.0,0.0,-1.0,,98.82,99.19,,,Visualizer
moment,17.143,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,17.414,0.01,0.0,0.0,-1.0,,98.75,99.12,,,Visualizer
moment,17.639,0.01,0.0,0.0,-1.0,,98.78,99.06,,,Visualizer
moment,17.911,0.01,0.0,0.0,-1.0,,98.89,99.07,,,Visualizer
moment,18.134,0.01,0.0,0.0,-1.0,,98.89,99.13,,,Visualizer
moment,18.407,0.01,0.0,0.0,-1.0,,98.71,99.08,,,Visualizer
moment,18.674,0.01,0.0,0.0,-1.0,,98.92,99.05,,,Visualizer
moment,18.899,0.01,0.0,0.0,-1.0,,98.89,99.08,,,Visualizer
moment,19.169,0.01,0.0,0.0,-1.0,,98.85,99.01,,,Visualizer
moment,19.394,0.01,0.0,0.0,-1.0,,98.71,99.06,,,Visualizer
moment,19.664,0.01,0.0,0.0,-1.0,,98.92,99.08,,,Visualizer
