information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-02T14:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a37351e5-f279-4b09-93af-dced889245dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.0,0.6,2.86,-0.08,,89.96,79.59,,,Visualizer
moment,0.449,0.0,0.6,4.39,-0.08,,89.99,79.83,,,Visualizer
moment,0.65,0.0,0.0,5.67,0.0,,89.49,79.84,,,Visualizer
moment,0.862,0.0,0.0,6.69,0.0,,85.76,79.89,,,Visualizer
moment,1.049,0.01,0.0,7.58,0.0,,81.89,79.83,,,Visualizer
moment,1.274,0.05,0.0,8.14,0.0,,79.14,79.83,,,Visualizer
moment,1.461,0.27,0.0,8.56,0.0,,77.1,79.87,,,Visualizer
moment,1.686,0.77,0.0,8.87,0.0,,76.33,79.89,,,Visualizer
moment,1.895,1.42,0.0,8.28,0.0,,76.97,79.91,,,Visualizer
moment,2.11,1.51,0.1,7.53,0.03,,77.8,79.96,,,Visualizer
moment,2.324,1.43,0.0,6.73,0.0,,79.01,80.14,,,Visualizer
moment,2.512,1.79,0.2,5.41,0.05,,80.48,80.37,,,Visualizer
moment,2.739,1.76,0.0,4.36,0.0,,81.67,80.74,,,Visualizer
moment,2.924,2.16,0.0,3.42,0.0,,82.89,81.28,,,Visualizer
moment,3.149,2.16,0.0,2.66,0.0,,84.11,81.73,,,Visualizer
moment,3.341,1.79,0.0,2.07,0.0,,84.98,82.31,,,Visualizer
moment,3.581,1.69,0.0,1.61,0.0,,85.8,82.83,,,Visualizer
moment,3.749,1.42,0.0,1.25,0.0,,86.38,83.24,,,Visualizer
moment,3.973,1.54,0.0,0.97,0.0,,86.96,83.73,,,Visualizer
moment,4.199,1.53,0.0,0.76,0.0,,87.26,84.15,,,Visualizer
moment,4.386,1.29,0.0,0.59,0.0,,87.68,84.66,,,Visualizer
moment,4.611,1.29,0.0,0.46,0.0,,88.01,85.04,,,Visualizer
moment,4.799,1.06,0.0,0.55,0.0,,88.18,85.27,,,Visualizer
moment,5.028,1.0,0.0,0.71,0.0,,88.31,85.68,,,Visualizer
moment,5.211,1.05,0.0,0.88,0.0,,89.0,86.0,,,Visualizer
moment,5.436,1.05,0.0,1.01,0.0,,90.25,86.19,,,Visualizer
moment,5.634,1.0,0.0,1.2,0.0,,91.55,86.45,,,Visualizer
moment,5.849,0.94,0.0,1.53,0.0,,92.43,86.66,,,Visualizer
moment,6.074,0.9,0.0,1.99,-0.03,,93.1,86.84,,,Visualizer
moment,6.275,0.99,-0.1,2.21,-0.03,,93.61,87.0,,,Visualizer
moment,6.505,1.14,0.0,2.14,0.0,,93.88,87.13,,,Visualizer
moment,6.674,1.34,0.0,1.88,0.0,,94.12,87.25,,,Visualizer
