information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-01-08T08:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,114.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53964dc5-8a21-479b-ae39-2986df7764db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.01,0.0,3.69,0.0,,95.91,92.64,,,Visualizer
moment,0.267,0.03,0.0,3.8,0.0,,95.6,92.77,,,Visualizer
moment,0.492,0.04,0.0,3.94,0.0,,93.18,92.87,,,Visualizer
moment,0.807,0.16,0.0,4.09,0.0,,92.47,93.06,,,Visualizer
moment,0.987,0.23,0.0,4.23,0.0,,92.7,93.32,,,Visualizer
moment,1.257,0.21,0.0,4.26,0.0,,93.21,93.6,,,Visualizer
moment,1.482,0.29,0.0,4.33,0.0,,93.58,93.64,,,Visualizer
moment,1.751,0.36,0.0,4.43,0.0,,93.89,93.7,,,Visualizer
moment,2.066,0.29,0.0,4.46,0.0,,94.13,93.82,,,Visualizer
moment,2.249,0.29,0.0,4.48,0.0,,94.23,93.95,,,Visualizer
moment,2.517,0.29,0.0,4.48,0.0,,94.33,93.99,,,Visualizer
moment,2.741,0.35,0.0,4.54,0.0,,94.3,94.13,,,Visualizer
moment,3.011,0.38,0.0,4.51,0.0,,94.37,94.24,,,Visualizer
moment,3.237,0.46,0.0,4.46,0.0,,94.33,94.27,,,Visualizer
moment,3.51,0.55,0.0,4.47,0.0,,94.16,94.29,,,Visualizer
moment,3.732,0.64,0.0,4.47,0.0,,94.2,94.38,,,Visualizer
moment,4.002,0.76,0.0,4.52,0.0,,94.16,94.43,,,Visualizer
moment,4.271,0.89,0.0,4.56,0.0,,94.09,94.44,,,Visualizer
moment,4.496,0.99,0.0,4.54,0.0,,94.13,94.47,,,Visualizer
moment,4.767,1.14,0.0,4.52,0.0,,93.96,94.46,,,Visualizer
moment,4.992,1.3,0.0,4.49,0.0,,93.86,94.43,,,Visualizer
moment,5.261,1.56,0.0,4.54,0.0,,93.52,94.5,,,Visualizer
moment,5.487,1.91,0.0,4.56,0.0,,93.58,94.5,,,Visualizer
moment,5.757,2.41,0.0,4.6,0.0,,93.18,94.47,,,Visualizer
moment,5.981,3.14,0.0,4.63,0.0,,92.91,94.43,,,Visualizer
moment,6.251,4.21,0.0,4.36,0.0,,92.43,94.38,,,Visualizer
moment,6.521,4.98,0.0,3.83,0.0,,91.93,94.39,,,Visualizer
moment,6.747,5.14,0.3,3.25,0.3,,91.6,94.32,,,Visualizer
moment,7.016,4.97,0.6,2.69,0.6,,91.33,94.29,,,Visualizer
moment,7.241,4.58,1.3,2.14,1.29,,91.13,94.2,,,Visualizer
moment,7.556,3.99,1.2,1.77,1.09,,90.93,94.17,,,Visualizer
moment,7.736,3.74,1.3,1.4,0.99,,90.89,94.16,,,Visualizer
moment,8.057,3.37,1.6,1.09,0.99,,90.83,94.03,,,Visualizer
moment,8.321,2.95,1.7,0.85,0.4,,90.79,93.99,,,Visualizer
moment,8.501,2.67,1.9,0.66,0.7,,90.86,93.97,,,Visualizer
moment,8.816,2.44,2.1,0.51,0.6,,90.89,93.96,,,Visualizer
moment,8.996,2.25,2.1,0.4,0.6,,90.86,93.92,,,Visualizer
moment,9.267,2.08,2.2,0.31,0.5,,90.93,93.89,,,Visualizer
moment,9.491,1.93,2.3,0.24,0.4,,91.03,93.76,,,Visualizer
moment,9.807,1.81,2.4,0.19,0.3,,91.06,93.82,,,Visualizer
moment,9.987,1.69,2.7,0.15,0.6,,91.09,93.84,,,Visualizer
moment,10.256,1.6,2.6,0.11,0.4,,91.2,93.82,,,Visualizer
moment,10.482,1.51,2.6,0.09,0.3,,91.13,93.7,,,Visualizer
moment,10.751,1.43,2.8,0.07,0.5,,91.2,93.67,,,Visualizer
moment,11.066,1.36,3.0,0.05,0.3,,91.33,93.7,,,Visualizer
moment,11.249,1.29,3.0,0.04,0.4,,91.3,93.66,,,Visualizer
moment,11.516,1.23,3.1,0.03,0.5,,91.39,93.63,,,Visualizer
moment,11.742,1.18,3.3,0.03,0.5,,91.39,93.63,,,Visualizer
moment,12.013,1.13,3.3,0.02,0.3,,91.39,93.61,,,Visualizer
moment,12.326,1.08,3.4,0.02,0.3,,91.43,93.58,,,Visualizer
moment,12.508,1.03,3.5,0.01,0.4,,91.53,93.53,,,Visualizer
moment,12.732,0.99,3.8,0.01,0.5,,91.6,93.53,,,Visualizer
moment,13.001,0.95,3.7,0.01,0.4,,91.6,93.55,,,Visualizer
moment,13.317,0.92,3.9,0.01,0.5,,91.66,93.46,,,Visualizer
moment,13.496,0.88,3.9,0.0,0.4,,91.7,93.43,,,Visualizer
moment,13.766,0.85,4.0,0.0,0.2,,91.83,93.43,,,Visualizer
moment,13.991,0.82,4.0,0.0,0.3,,91.76,93.48,,,Visualizer
moment,14.261,0.8,4.1,0.0,0.4,,91.96,93.47,,,Visualizer
moment,14.579,0.77,4.3,0.0,0.4,,91.96,93.42,,,Visualizer
moment,14.756,0.74,4.5,0.0,0.5,,92.07,93.35,,,Visualizer
moment,14.982,0.72,4.5,0.0,0.5,,92.1,93.33,,,Visualizer
moment,15.251,0.7,4.5,0.0,0.4,,92.1,93.34,,,Visualizer
moment,15.567,0.67,4.6,0.0,0.3,,92.17,93.29,,,Visualizer
moment,15.746,0.66,4.7,0.0,0.2,,92.2,93.27,,,Visualizer
moment,16.016,0.64,4.7,0.0,0.2,,92.3,93.3,,,Visualizer
moment,16.242,0.62,4.9,0.0,0.4,,92.3,93.28,,,Visualizer
moment,16.512,0.6,4.9,0.0,0.3,,92.4,93.21,,,Visualizer
moment,16.736,0.58,5.0,0.0,0.4,,92.37,93.15,,,Visualizer
moment,17.007,0.57,5.1,0.0,0.4,,92.47,93.26,,,Visualizer
moment,17.231,0.55,5.1,0.0,0.3,,92.47,93.21,,,Visualizer
