information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-28T06:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3818054e-f7d7-4681-bfb0-d05207cc2829,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.006,0.49,0.0,4.1,0.0,,96.45,91.54,,,Visualizer
moment,0.178,0.44,0.0,4.3,0.0,,94.97,91.79,,,Visualizer
moment,0.404,0.45,0.0,4.47,0.0,,94.87,91.84,,,Visualizer
moment,0.673,0.47,0.0,4.63,0.0,,95.18,91.95,,,Visualizer
moment,0.988,0.44,0.0,4.76,0.0,,95.59,92.3,,,Visualizer
moment,1.168,0.41,0.0,4.77,0.0,,95.83,92.74,,,Visualizer
moment,1.438,0.46,0.0,4.82,0.0,,96.14,93.16,,,Visualizer
moment,1.708,0.49,0.0,4.79,0.0,,96.55,93.6,,,Visualizer
moment,1.933,0.54,0.0,4.83,0.0,,96.87,93.99,,,Visualizer
moment,2.158,0.58,0.0,4.88,0.0,,97.25,94.43,,,Visualizer
moment,2.428,0.59,0.0,4.8,0.0,,97.25,94.76,,,Visualizer
moment,2.654,0.59,0.0,4.79,0.0,,97.07,95.23,,,Visualizer
moment,2.923,0.52,0.0,4.72,0.0,,96.69,95.65,,,Visualizer
moment,3.193,0.44,0.0,4.62,0.0,,96.31,95.82,,,Visualizer
moment,3.418,0.4,0.0,4.49,0.0,,95.79,95.99,,,Visualizer
moment,3.733,0.39,0.0,4.35,0.0,,95.31,96.16,,,Visualizer
moment,3.913,0.41,0.0,4.13,0.0,,94.93,96.12,,,Visualizer
moment,4.183,0.42,0.0,3.87,0.0,,94.56,96.06,,,Visualizer
moment,4.408,0.43,0.0,3.67,0.0,,94.36,95.99,,,Visualizer
moment,4.678,0.47,0.0,3.45,0.0,,94.08,95.9,,,Visualizer
moment,4.904,0.46,0.0,3.2,0.0,,93.95,95.81,,,Visualizer
moment,5.174,0.49,0.1,2.98,0.1,,94.01,95.77,,,Visualizer
moment,5.399,0.5,0.33,2.72,0.33,,94.05,95.64,,,Visualizer
moment,5.713,0.52,0.32,2.51,0.32,,94.05,95.53,,,Visualizer
moment,5.983,0.57,0.32,2.36,0.32,,94.08,95.49,,,Visualizer
moment,6.163,0.55,0.73,2.23,0.63,,94.25,95.44,,,Visualizer
moment,6.433,0.52,0.84,1.93,0.51,,94.29,95.43,,,Visualizer
moment,6.658,0.52,0.98,1.64,0.66,,94.42,95.44,,,Visualizer
moment,6.928,0.49,1.34,1.44,0.74,,94.39,95.34,,,Visualizer
moment,7.153,0.44,1.53,1.13,0.8,,94.49,95.31,,,Visualizer
moment,7.423,0.43,1.91,0.88,1.07,,94.46,95.23,,,Visualizer
moment,7.738,0.45,2.0,0.79,0.99,,94.42,95.32,,,Visualizer
moment,7.918,0.43,2.26,0.63,0.93,,94.15,95.37,,,Visualizer
moment,8.233,0.41,2.5,0.49,0.95,,94.15,95.29,,,Visualizer
moment,8.414,0.4,2.59,0.38,0.68,,93.91,95.37,,,Visualizer
moment,8.683,0.37,2.85,0.43,0.86,,93.74,95.41,,,Visualizer
moment,8.909,0.3,2.86,0.36,0.6,,93.84,95.4,,,Visualizer
moment,9.178,0.33,3.28,0.28,0.78,,93.81,95.44,,,Visualizer
moment,9.403,0.31,3.35,0.22,0.76,,93.84,95.44,,,Visualizer
moment,9.675,0.31,3.55,0.17,0.82,,93.95,95.47,,,Visualizer
moment,9.943,0.33,3.76,0.13,0.75,,93.95,95.41,,,Visualizer
moment,10.168,0.32,3.89,0.1,0.59,,93.71,95.47,,,Visualizer
moment,10.438,0.31,3.95,0.14,0.6,,93.71,95.5,,,Visualizer
moment,10.663,0.3,4.2,0.17,0.61,,93.61,95.53,,,Visualizer
moment,10.978,0.33,4.45,0.21,0.83,,93.68,95.53,,,Visualizer
moment,11.158,0.27,4.48,0.24,0.59,,93.98,95.53,,,Visualizer
moment,11.428,0.24,4.69,0.2,0.74,,94.22,95.57,,,Visualizer
moment,11.743,0.28,4.74,0.15,0.31,,94.05,95.63,,,Visualizer
moment,11.923,0.27,4.76,0.12,0.31,,94.15,95.53,,,Visualizer
moment,12.238,0.25,5.02,0.09,0.54,,94.22,95.55,,,Visualizer
moment,12.418,0.25,5.14,0.07,0.45,,94.22,95.56,,,Visualizer
moment,12.733,0.23,5.46,0.06,0.72,,94.08,95.59,,,Visualizer
moment,12.913,0.21,5.47,0.15,0.71,,94.15,95.46,,,Visualizer
moment,13.183,0.18,5.65,0.14,0.57,,94.29,95.59,,,Visualizer
moment,13.453,0.18,5.64,0.11,0.5,,94.36,95.6,,,Visualizer
moment,13.678,0.18,5.66,0.08,0.33,,94.62,95.53,,,Visualizer
moment,13.948,0.17,5.69,0.06,0.22,,94.7,95.53,,,Visualizer
moment,14.173,0.16,5.98,0.18,0.5,,94.73,95.52,,,Visualizer
moment,14.488,0.13,6.2,0.2,0.54,,94.87,95.52,,,Visualizer
moment,14.713,0.14,6.31,0.24,0.63,,94.93,95.57,,,Visualizer
moment,14.938,0.15,6.3,0.19,0.32,,95.11,95.61,,,Visualizer
moment,15.163,0.14,6.39,0.15,0.41,,95.07,95.56,,,Visualizer
moment,15.433,0.13,6.4,0.12,0.35,,95.07,95.53,,,Visualizer
moment,15.658,0.13,6.67,0.09,0.49,,95.28,95.45,,,Visualizer
moment,15.928,0.12,6.8,0.07,0.49,,95.14,95.51,,,Visualizer
moment,16.244,0.11,6.87,0.06,0.48,,95.21,95.55,,,Visualizer
moment,16.423,0.11,6.9,0.15,0.5,,95.34,95.54,,,Visualizer
moment,16.738,0.12,6.87,0.14,0.21,,95.31,95.47,,,Visualizer
moment,16.918,0.11,7.03,0.11,0.23,,95.38,95.43,,,Visualizer
moment,17.188,0.1,7.15,0.08,0.3,,95.24,95.42,,,Visualizer
moment,17.413,0.1,7.16,0.07,0.26,,95.24,95.38,,,Visualizer
moment,17.683,0.1,7.19,0.16,0.28,,95.31,95.41,,,Visualizer
moment,17.954,0.1,7.31,0.14,0.28,,95.21,95.32,,,Visualizer
moment,18.178,0.09,7.35,0.11,0.3,,95.31,95.28,,,Visualizer
moment,18.539,0.09,7.53,0.09,0.34,,95.28,95.27,,,Visualizer
moment,18.673,0.08,7.53,0.13,0.34,,95.18,95.3,,,Visualizer
moment,18.943,0.08,7.64,0.3,0.33,,95.24,95.26,,,Visualizer
moment,19.168,0.08,7.75,0.26,0.4,,95.34,95.24,,,Visualizer
moment,19.438,0.08,7.84,0.2,0.3,,95.18,95.29,,,Visualizer
moment,19.663,0.09,7.91,0.16,0.29,,95.31,95.29,,,Visualizer
moment,19.933,0.09,7.93,0.12,0.29,,94.97,95.22,,,Visualizer
moment,20.158,0.08,8.06,0.1,0.31,,94.76,95.18,,,Visualizer
moment,20.428,0.09,8.06,0.07,0.22,,94.62,95.21,,,Visualizer
moment,20.743,0.1,8.22,0.17,0.3,,94.36,95.29,,,Visualizer
moment,20.923,0.1,8.23,0.15,0.3,,94.05,95.24,,,Visualizer
moment,21.238,0.09,8.38,0.12,0.32,,93.88,95.25,,,Visualizer
moment,21.418,0.08,8.37,0.09,0.32,,93.74,95.25,,,Visualizer
moment,21.733,0.08,8.39,0.07,0.2,,93.71,95.26,,,Visualizer
moment,21.913,0.09,8.41,0.16,0.18,,93.57,95.27,,,Visualizer
moment,22.183,0.1,8.59,0.15,0.21,,93.5,95.21,,,Visualizer
moment,22.453,0.09,8.76,0.12,0.38,,93.34,95.23,,,Visualizer
moment,22.678,0.09,8.77,0.09,0.38,,93.23,95.24,,,Visualizer
moment,22.948,0.09,8.9,0.07,0.49,,93.07,95.2,,,Visualizer
moment,23.173,0.08,9.05,0.16,0.46,,93.1,95.18,,,Visualizer
moment,23.488,0.09,9.01,0.15,0.25,,93.07,95.18,,,Visualizer
moment,23.713,0.09,9.1,0.12,0.33,,93.17,95.14,,,Visualizer
moment,24.028,0.1,9.15,0.09,0.22,,93.0,95.14,,,Visualizer
moment,24.163,0.1,9.18,0.1,0.13,,93.07,95.08,,,Visualizer
moment,24.433,0.09,9.27,0.31,0.25,,93.0,95.12,,,Visualizer
moment,24.703,0.09,9.34,0.26,0.24,,93.07,95.15,,,Visualizer
moment,24.928,0.09,9.51,0.21,0.37,,93.0,95.08,,,Visualizer
moment,25.243,0.08,9.53,0.16,0.35,,93.03,95.04,,,Visualizer
moment,25.423,0.08,9.72,0.13,0.45,,93.1,95.01,,,Visualizer
moment,25.738,0.09,9.69,0.1,0.35,,93.0,95.05,,,Visualizer
moment,25.918,0.11,9.86,0.09,0.35,,92.86,94.96,,,Visualizer
moment,26.233,0.1,9.85,0.17,0.32,,92.66,94.9,,,Visualizer
moment,26.413,0.1,9.88,0.14,0.16,,92.66,94.93,,,Visualizer
moment,26.682,0.11,9.92,0.11,0.23,,92.66,94.95,,,Visualizer
moment,26.952,0.1,9.92,0.09,0.23,,92.66,94.94,,,Visualizer
moment,27.178,0.09,10.12,0.07,0.27,,92.7,94.87,,,Visualizer
moment,27.493,0.08,10.28,0.16,0.38,,92.76,94.86,,,Visualizer
moment,27.672,0.09,10.28,0.14,0.38,,92.96,94.85,,,Visualizer
moment,27.943,0.1,10.27,0.11,0.16,,92.83,94.8,,,Visualizer
moment,28.168,0.1,10.4,0.09,0.27,,92.8,94.77,,,Visualizer
moment,28.438,0.11,10.46,0.07,0.15,,92.56,94.81,,,Visualizer
moment,28.663,0.1,10.49,0.17,0.21,,92.62,94.78,,,Visualizer
moment,28.933,0.09,10.51,0.14,0.24,,92.53,94.73,,,Visualizer
moment,29.248,0.09,10.86,0.11,0.43,,92.49,94.74,,,Visualizer
moment,29.472,0.08,10.86,0.09,0.38,,92.7,94.74,,,Visualizer
moment,29.698,0.08,10.97,0.16,0.47,,92.73,94.76,,,Visualizer
moment,29.923,0.07,11.14,0.16,0.41,,92.8,94.67,,,Visualizer
moment,30.238,0.08,11.11,0.13,0.25,,92.8,94.57,,,Visualizer
moment,30.418,0.08,11.11,0.1,0.26,,92.86,94.59,,,Visualizer
moment,30.687,0.08,11.22,0.08,0.25,,92.96,94.62,,,Visualizer
moment,31.048,0.09,11.23,0.17,0.09,,92.96,94.53,,,Visualizer
moment,31.182,0.08,11.45,0.15,0.34,,92.73,94.5,,,Visualizer
moment,31.453,0.09,11.44,0.12,0.33,,92.76,94.55,,,Visualizer
moment,31.677,0.08,11.64,0.09,0.42,,92.73,94.55,,,Visualizer
moment,31.993,0.07,11.65,0.2,0.3,,92.73,94.46,,,Visualizer
moment,32.173,0.06,11.65,0.19,0.2,,92.66,94.46,,,Visualizer
moment,32.487,0.06,11.67,0.23,0.22,,92.76,94.46,,,Visualizer
moment,32.669,0.07,11.67,0.23,0.22,,92.83,94.45,,,Visualizer
moment,32.982,0.07,11.9,0.18,0.25,,92.7,94.31,,,Visualizer
