information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-25T13:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a924402c-3ee1-4bbd-8e5b-075a4c17505c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.271,1.33,0.0,7.12,0.01,,88.18,85.23,,,Visualizer
moment,0.496,1.34,0.0,7.18,0.01,,87.23,85.53,,,Visualizer
moment,0.809,1.17,0.0,7.16,0.01,,87.33,85.71,,,Visualizer
moment,0.994,1.15,0.0,7.09,0.01,,87.56,85.75,,,Visualizer
moment,1.304,1.11,0.0,7.04,0.01,,87.5,85.74,,,Visualizer
moment,1.484,1.09,0.0,7.06,0.01,,87.4,85.92,,,Visualizer
moment,1.754,1.07,0.0,7.1,0.01,,87.3,86.13,,,Visualizer
moment,1.979,1.07,0.0,7.1,0.01,,86.91,86.21,,,Visualizer
moment,2.249,1.07,0.0,7.14,0.01,,86.42,86.37,,,Visualizer
moment,2.518,1.12,0.0,7.14,0.01,,86.26,86.44,,,Visualizer
moment,2.744,1.2,0.0,7.09,0.0,,86.07,86.43,,,Visualizer
moment,3.014,1.29,0.0,7.1,0.0,,85.94,86.5,,,Visualizer
moment,3.238,1.44,0.0,7.07,0.0,,85.91,86.51,,,Visualizer
moment,3.509,1.65,0.0,7.11,0.0,,85.77,86.5,,,Visualizer
moment,3.734,1.85,0.0,7.07,0.0,,85.68,86.43,,,Visualizer
moment,4.006,2.08,0.0,7.03,0.0,,85.64,86.31,,,Visualizer
moment,4.229,2.36,0.16,7.03,0.04,,85.52,86.29,,,Visualizer
moment,4.498,2.76,0.64,6.95,0.16,,85.39,86.35,,,Visualizer
moment,4.786,3.24,1.22,6.83,0.31,,85.2,86.33,,,Visualizer
moment,4.994,3.86,2.1,6.72,0.53,,85.1,86.26,,,Visualizer
moment,5.28,4.64,2.55,6.48,0.64,,84.9,86.26,,,Visualizer
moment,5.489,5.57,3.28,5.87,0.83,,84.68,86.21,,,Visualizer
moment,5.781,5.97,4.19,5.06,1.06,,84.77,86.18,,,Visualizer
moment,5.983,5.66,4.56,4.24,1.15,,84.64,86.18,,,Visualizer
moment,6.272,5.16,5.0,3.39,1.26,,84.58,86.08,,,Visualizer
moment,6.479,4.41,5.82,2.69,1.47,,84.45,86.0,,,Visualizer
moment,6.749,3.91,5.85,2.26,1.47,,84.26,86.07,,,Visualizer
moment,7.038,3.67,6.45,1.77,1.63,,84.26,86.02,,,Visualizer
moment,7.258,3.16,6.45,1.38,1.63,,84.29,85.98,,,Visualizer
moment,7.515,2.78,7.19,1.07,1.81,,84.32,85.99,,,Visualizer
moment,7.783,2.5,7.29,0.84,1.84,,84.16,85.93,,,Visualizer
moment,8.008,2.26,7.82,0.65,1.97,,84.16,85.89,,,Visualizer
moment,8.24,2.1,7.89,0.73,1.95,,84.2,85.93,,,Visualizer
moment,8.504,2.28,8.43,1.08,1.96,,83.84,85.86,,,Visualizer
moment,8.728,2.63,8.41,1.47,1.83,,83.29,85.86,,,Visualizer
moment,8.999,3.07,8.95,1.87,1.73,,82.62,85.84,,,Visualizer
moment,9.269,3.6,9.18,2.07,1.73,,81.82,85.81,,,Visualizer
moment,9.494,4.02,9.96,2.28,1.68,,81.37,85.87,,,Visualizer
moment,9.763,4.34,10.29,2.35,1.56,,81.09,85.77,,,Visualizer
moment,9.989,4.58,10.7,2.43,1.64,,80.93,85.73,,,Visualizer
moment,10.309,4.66,11.66,2.5,1.68,,81.05,85.65,,,Visualizer
moment,10.483,4.8,12.33,2.59,1.64,,81.28,85.54,,,Visualizer
moment,10.753,4.86,12.88,2.69,1.75,,81.63,85.41,,,Visualizer
moment,10.979,4.9,13.58,2.82,1.84,,81.92,85.25,,,Visualizer
moment,11.249,4.92,14.13,2.94,1.94,,82.24,85.14,,,Visualizer
moment,11.518,4.92,15.66,3.07,2.17,,82.24,85.09,,,Visualizer
moment,11.743,4.92,16.37,3.22,2.29,,82.3,85.04,,,Visualizer
moment,12.013,4.91,17.16,3.36,2.44,,82.04,84.89,,,Visualizer
moment,12.238,4.91,18.39,3.5,2.66,,81.79,84.83,,,Visualizer
moment,12.509,4.81,19.22,3.64,2.79,,81.63,84.73,,,Visualizer
moment,12.734,4.79,20.53,3.72,3.05,,81.37,84.75,,,Visualizer
moment,13.003,4.73,21.69,3.71,3.23,,81.21,84.77,,,Visualizer
moment,13.23,4.61,23.01,3.8,3.49,,80.93,84.55,,,Visualizer
moment,13.498,4.57,23.8,3.79,3.53,,80.8,84.53,,,Visualizer
moment,13.724,4.51,24.65,3.79,3.68,,80.73,84.43,,,Visualizer
moment,13.993,4.43,25.95,3.81,3.84,,80.64,84.33,,,Visualizer
moment,14.263,4.42,26.82,3.77,3.93,,80.64,84.25,,,Visualizer
moment,14.489,4.32,28.11,3.82,4.06,,80.45,84.15,,,Visualizer
moment,14.758,4.33,28.88,3.81,4.03,,80.48,84.04,,,Visualizer
moment,14.983,4.3,30.2,3.82,4.19,,80.48,83.91,,,Visualizer
