information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 91.0°C,text
meta,,,,,,,,,Date,2021-02-24T08:56:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9152bb42-7724-4d64-82e6-adda4975c9e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.315,1.17,0.0,3.79,0.0,,91.03,88.58,,,Visualizer
moment,0.54,1.17,0.0,4.41,0.0,,89.04,88.78,,,Visualizer
moment,0.765,1.27,0.0,4.98,0.0,,88.41,88.95,,,Visualizer
moment,1.035,1.57,0.0,5.38,0.0,,89.14,88.94,,,Visualizer
moment,1.305,1.54,0.0,5.78,0.0,,90.06,89.04,,,Visualizer
moment,1.53,1.59,0.0,6.09,0.0,,90.86,88.96,,,Visualizer
moment,1.8,1.6,0.0,6.3,0.0,,91.66,89.01,,,Visualizer
moment,2.025,1.52,0.0,6.45,0.0,,92.17,89.21,,,Visualizer
moment,2.295,1.51,0.0,6.6,0.0,,92.47,89.43,,,Visualizer
moment,2.521,1.53,0.0,6.69,0.0,,92.54,89.8,,,Visualizer
moment,2.79,1.56,0.0,6.77,0.0,,92.54,90.2,,,Visualizer
moment,3.015,1.63,0.0,6.82,0.0,,92.57,90.48,,,Visualizer
moment,3.285,1.67,0.0,6.88,0.0,,92.3,90.74,,,Visualizer
moment,3.555,1.77,0.0,6.9,0.0,,92.2,90.99,,,Visualizer
moment,3.78,1.89,0.0,6.98,0.0,,92.17,91.17,,,Visualizer
moment,4.05,2.05,0.0,7.01,0.0,,92.17,91.26,,,Visualizer
moment,4.275,2.3,0.0,7.05,0.0,,92.1,91.4,,,Visualizer
moment,4.546,2.54,0.0,7.09,0.0,,91.96,91.46,,,Visualizer
moment,4.815,2.87,0.0,7.12,0.0,,91.86,91.46,,,Visualizer
moment,5.041,3.33,0.0,7.17,0.0,,91.76,91.49,,,Visualizer
moment,5.265,3.89,0.0,6.91,0.0,,91.66,91.53,,,Visualizer
moment,5.535,4.21,0.0,6.16,0.0,,91.63,91.48,,,Visualizer
moment,5.76,4.18,0.0,5.29,0.0,,91.5,91.55,,,Visualizer
moment,6.03,4.08,0.0,4.37,0.0,,91.43,91.53,,,Visualizer
moment,6.3,3.75,0.0,3.53,0.0,,91.43,91.62,,,Visualizer
moment,6.525,3.49,0.0,2.82,0.0,,91.2,91.58,,,Visualizer
moment,6.795,3.27,0.0,2.2,0.0,,91.2,91.52,,,Visualizer
moment,7.02,3.11,0.0,1.8,0.0,,91.09,91.5,,,Visualizer
