information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-10-30T17:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Brazil Fazenda,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef526755-f050-45b1-b53b-29ba77c5e8b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.273,0.82,0.0,3.85,0.0,,89.2,84.19,,,Visualizer
moment,0.494,0.84,0.0,4.55,0.0,,88.77,84.41,,,Visualizer
moment,0.629,0.8,0.0,5.51,0.0,,85.48,84.41,,,Visualizer
moment,0.854,0.88,0.0,6.26,0.0,,84.02,84.42,,,Visualizer
moment,1.08,1.0,0.0,6.83,0.0,,84.38,84.45,,,Visualizer
moment,1.304,1.24,0.0,7.27,0.0,,84.93,84.41,,,Visualizer
moment,1.484,1.39,0.0,7.55,0.0,,85.51,84.45,,,Visualizer
moment,1.709,1.41,0.0,7.66,0.0,,86.41,84.58,,,Visualizer
moment,1.889,1.42,0.0,7.72,0.0,,87.26,84.76,,,Visualizer
moment,2.114,1.4,0.0,7.75,0.0,,87.95,84.94,,,Visualizer
moment,2.295,1.42,0.0,7.85,0.0,,88.51,85.19,,,Visualizer
moment,2.519,1.36,0.0,7.83,0.0,,88.77,85.44,,,Visualizer
moment,2.744,1.3,0.0,7.81,0.0,,89.03,85.69,,,Visualizer
moment,2.924,1.32,0.0,7.83,0.0,,88.9,85.96,,,Visualizer
moment,3.149,1.28,0.0,7.82,0.0,,88.73,86.19,,,Visualizer
moment,3.374,1.26,0.0,7.88,0.0,,88.61,86.4,,,Visualizer
moment,3.554,1.26,0.0,7.91,0.0,,88.21,86.67,,,Visualizer
moment,3.824,1.27,0.0,7.92,0.0,,87.79,86.86,,,Visualizer
moment,3.959,1.29,0.0,7.94,0.0,,87.36,86.94,,,Visualizer
moment,4.184,1.34,0.0,7.92,0.0,,87.16,87.02,,,Visualizer
moment,4.454,1.4,0.0,7.93,0.0,,86.94,87.14,,,Visualizer
moment,4.635,1.5,0.0,7.93,0.0,,86.8,87.21,,,Visualizer
moment,4.814,1.57,0.0,7.89,0.0,,86.74,87.3,,,Visualizer
moment,5.084,1.67,0.0,7.87,0.0,,86.64,87.29,,,Visualizer
moment,5.264,1.84,0.0,7.83,0.0,,86.68,87.32,,,Visualizer
moment,5.444,1.97,0.0,7.8,0.0,,86.64,87.34,,,Visualizer
moment,5.624,2.18,0.0,7.74,0.0,,86.58,87.28,,,Visualizer
moment,5.894,2.38,0.0,7.61,0.0,,86.55,87.27,,,Visualizer
moment,6.074,2.66,0.0,7.44,0.0,,86.55,87.36,,,Visualizer
moment,6.254,2.92,0.0,7.34,0.0,,86.48,87.33,,,Visualizer
moment,6.524,3.25,0.0,6.97,0.0,,86.29,87.36,,,Visualizer
moment,6.704,3.45,0.0,6.44,0.0,,86.35,87.32,,,Visualizer
moment,6.884,3.53,0.0,5.84,0.0,,86.29,87.38,,,Visualizer
moment,7.109,3.57,0.0,5.19,0.0,,86.25,87.41,,,Visualizer
moment,7.334,3.59,0.0,4.56,0.0,,86.06,87.37,,,Visualizer
moment,7.514,3.58,0.0,3.89,0.0,,86.03,87.34,,,Visualizer
moment,7.739,3.5,0.0,3.36,0.0,,85.89,87.33,,,Visualizer
