information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-19T12:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,7.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3bff116-b6d7-41c1-a750-1b8cb52e3e48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.075,0.35,0.0,4.05,0.0,,91.36,90.2,,,Visualizer
moment,0.262,0.35,0.0,4.6,0.0,,91.26,90.31,,,Visualizer
moment,0.45,0.67,0.0,5.64,0.0,,91.2,90.42,,,Visualizer
moment,0.674,0.8,0.0,6.46,0.0,,91.33,90.39,,,Visualizer
moment,0.863,0.79,0.0,7.11,0.0,,91.33,90.52,,,Visualizer
moment,1.087,0.84,0.0,7.69,0.0,,91.33,90.6,,,Visualizer
moment,1.275,0.9,0.0,8.08,0.0,,91.23,90.75,,,Visualizer
moment,1.5,1.01,0.0,8.41,0.0,,90.9,90.94,,,Visualizer
moment,1.725,1.21,0.0,8.72,0.0,,90.7,91.02,,,Visualizer
moment,1.912,1.57,0.0,8.86,0.0,,90.73,91.09,,,Visualizer
moment,2.137,2.18,0.0,8.52,0.0,,90.63,91.18,,,Visualizer
moment,2.324,2.78,0.0,7.45,0.0,,90.6,91.22,,,Visualizer
moment,2.549,2.9,0.0,6.12,0.0,,90.46,91.23,,,Visualizer
moment,2.737,2.72,0.0,5.05,0.0,,90.46,91.21,,,Visualizer
moment,2.962,2.57,0.0,4.12,0.0,,90.5,91.23,,,Visualizer
moment,3.15,2.41,0.0,3.47,0.0,,90.5,91.29,,,Visualizer
