information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Malawi Mangoshi Peaberry,text
meta,,,,,,,,,Date,2024-04-20T12:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Malawi Mangoshi Peaberry SM,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86bc0cf3-a0a2-4499-9506-6219b7ed0d1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.034,0.15,0.0,3.53,0.0,,91.93,80.13,,,Visualizer
moment,0.132,0.25,0.0,3.79,0.0,,91.96,80.32,,,Visualizer
moment,0.356,0.22,0.0,4.0,0.0,,90.86,80.41,,,Visualizer
moment,0.535,0.28,0.1,4.21,0.1,,88.2,80.32,,,Visualizer
moment,0.762,0.39,0.0,4.39,0.0,,88.56,80.39,,,Visualizer
moment,1.006,0.44,0.0,4.55,0.0,,90.05,80.38,,,Visualizer
moment,1.166,0.35,0.0,4.65,0.0,,91.43,80.37,,,Visualizer
moment,1.393,0.41,0.0,4.73,0.0,,92.51,80.43,,,Visualizer
moment,1.616,0.45,0.0,4.89,0.0,,93.59,80.6,,,Visualizer
moment,1.797,0.44,0.0,4.91,0.0,,94.31,80.9,,,Visualizer
moment,2.031,0.52,0.0,5.0,0.0,,94.96,81.3,,,Visualizer
moment,2.249,0.5,0.0,5.02,0.0,,95.41,81.61,,,Visualizer
moment,2.43,0.52,0.0,5.02,0.0,,96.0,81.8,,,Visualizer
moment,2.707,0.56,0.0,5.04,0.0,,96.46,82.18,,,Visualizer
moment,2.831,0.57,0.0,5.03,0.0,,96.77,82.51,,,Visualizer
moment,3.063,0.6,0.0,4.98,0.0,,97.02,82.88,,,Visualizer
moment,3.282,0.64,0.0,4.98,0.0,,97.16,83.49,,,Visualizer
