information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle decaf,text
meta,,,,,,,,,Date,2021-09-02T02:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1c0d63f-b442-4554-b66b-73be6d83e7f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.043,0.0,0.0,4.01,0.0,,187.53,182.91,,,Visualizer
moment,0.223,0.0,0.0,3.98,0.0,,187.24,183.16,,,Visualizer
moment,0.449,0.0,0.0,3.98,0.0,,183.02,183.37,,,Visualizer
moment,0.72,0.0,0.0,3.93,0.0,,182.21,183.3,,,Visualizer
moment,0.855,0.0,0.0,3.96,0.0,,182.56,183.49,,,Visualizer
moment,1.079,0.0,0.0,3.97,0.0,,183.26,183.65,,,Visualizer
moment,1.259,0.0,0.0,4.0,0.0,,184.25,183.78,,,Visualizer
moment,1.531,0.0,0.0,3.99,0.0,,185.24,183.8,,,Visualizer
moment,1.714,0.0,0.0,4.02,0.0,,185.77,183.88,,,Visualizer
moment,1.98,0.0,0.0,4.02,0.0,,186.88,183.97,,,Visualizer
moment,2.113,0.0,0.0,3.98,0.0,,187.41,184.1,,,Visualizer
moment,2.293,0.0,0.0,3.99,0.0,,188.18,184.23,,,Visualizer
moment,2.518,0.0,0.0,4.03,0.0,,188.71,184.41,,,Visualizer
moment,2.743,0.0,0.0,4.02,0.0,,189.06,184.47,,,Visualizer
moment,2.923,0.0,0.0,3.99,0.0,,189.6,184.63,,,Visualizer
moment,3.238,0.0,0.0,4.05,0.0,,190.01,184.85,,,Visualizer
moment,3.373,0.0,0.0,4.03,0.0,,190.19,185.0,,,Visualizer
moment,3.552,0.0,0.0,4.01,0.0,,190.13,185.18,,,Visualizer
moment,3.778,0.0,0.0,3.97,0.0,,190.31,185.48,,,Visualizer
moment,3.961,0.0,0.0,3.99,0.0,,190.25,185.63,,,Visualizer
moment,4.228,0.0,0.0,4.02,0.0,,190.31,185.77,,,Visualizer
moment,4.408,0.0,0.0,4.0,0.0,,190.13,185.97,,,Visualizer
moment,4.589,0.0,0.0,4.01,0.0,,190.01,186.07,,,Visualizer
moment,4.815,0.0,0.0,3.92,0.0,,189.77,186.24,,,Visualizer
moment,5.058,0.0,0.0,3.97,0.0,,189.83,186.28,,,Visualizer
moment,5.218,0.0,0.0,3.97,0.0,,189.89,186.24,,,Visualizer
moment,5.581,0.0,0.0,4.0,0.0,,189.48,186.33,,,Visualizer
moment,5.642,0.0,0.0,4.03,0.0,,189.48,186.44,,,Visualizer
moment,5.847,0.0,0.0,4.05,0.0,,189.12,186.6,,,Visualizer
moment,6.074,0.0,0.0,4.03,0.0,,189.0,186.72,,,Visualizer
moment,6.254,0.0,0.0,4.0,0.0,,188.77,186.81,,,Visualizer
moment,6.478,0.0,0.0,4.02,0.0,,188.77,186.9,,,Visualizer
moment,6.702,0.0,0.0,4.02,0.0,,188.77,186.92,,,Visualizer
