information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T06:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,26.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6058664a-394e-4d21-9ace-36419f41ae58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.5,0.0,4.09,0.0,,88.24,84.66,,,Visualizer
moment,0.223,0.48,0.0,4.57,0.0,,86.45,84.82,,,Visualizer
moment,0.493,0.55,0.0,4.99,0.0,,86.87,84.8,,,Visualizer
moment,0.718,0.59,0.0,5.35,0.0,,87.29,84.81,,,Visualizer
moment,0.988,0.61,0.0,5.62,0.0,,87.39,84.92,,,Visualizer
moment,1.213,0.66,0.0,5.8,0.0,,87.75,85.13,,,Visualizer
moment,1.483,0.74,0.0,5.94,0.0,,88.24,85.38,,,Visualizer
moment,1.708,0.78,0.0,6.05,0.0,,88.96,85.64,,,Visualizer
moment,1.978,0.79,0.0,6.17,0.0,,89.46,85.94,,,Visualizer
moment,2.247,0.77,0.0,6.23,0.0,,89.89,86.27,,,Visualizer
moment,2.473,0.77,0.0,6.24,0.0,,90.15,86.64,,,Visualizer
moment,2.697,0.78,0.0,6.27,0.0,,90.15,86.99,,,Visualizer
moment,3.06,0.85,0.0,6.35,0.0,,90.05,87.39,,,Visualizer
moment,3.237,0.94,0.0,6.31,0.0,,89.98,87.73,,,Visualizer
moment,3.462,1.03,0.0,6.32,0.0,,89.52,87.91,,,Visualizer
moment,3.688,1.24,0.0,6.24,0.0,,88.86,88.12,,,Visualizer
moment,4.003,1.49,0.0,6.2,0.0,,88.04,88.38,,,Visualizer
moment,4.183,1.87,0.0,5.95,0.0,,87.72,88.52,,,Visualizer
moment,4.498,2.08,0.0,5.63,0.0,,87.26,88.66,,,Visualizer
moment,4.813,2.26,0.0,5.07,0.0,,86.87,88.74,,,Visualizer
moment,4.992,2.37,0.0,4.43,0.0,,86.41,88.65,,,Visualizer
moment,5.218,2.41,0.0,3.77,0.0,,86.29,88.56,,,Visualizer
moment,5.489,2.37,0.0,3.14,0.0,,86.15,88.6,,,Visualizer
moment,5.712,2.31,0.0,2.6,0.0,,85.96,88.56,,,Visualizer
moment,5.983,2.28,0.0,2.15,0.0,,85.8,88.54,,,Visualizer
moment,6.253,2.19,0.0,1.75,0.0,,85.8,88.44,,,Visualizer
moment,6.432,2.1,0.0,1.51,0.0,,85.67,88.38,,,Visualizer
moment,6.747,2.17,0.0,1.26,0.0,,85.73,88.38,,,Visualizer
moment,6.972,2.13,0.0,1.04,0.0,,85.5,88.33,,,Visualizer
moment,7.288,2.06,0.0,0.82,0.0,,85.64,88.27,,,Visualizer
moment,7.558,1.96,0.0,0.75,0.0,,85.54,88.24,,,Visualizer
moment,7.692,2.02,0.0,0.72,0.0,,85.54,88.12,,,Visualizer
moment,7.962,2.14,0.1,0.66,0.1,,85.57,88.09,,,Visualizer
moment,8.188,2.14,0.2,0.52,0.2,,85.54,88.17,,,Visualizer
moment,8.502,1.99,0.3,0.4,0.29,,85.54,88.05,,,Visualizer
moment,8.683,1.93,0.3,0.43,0.29,,85.47,88.08,,,Visualizer
moment,8.997,2.01,0.3,0.36,0.2,,85.41,88.01,,,Visualizer
moment,9.312,1.99,0.3,0.39,0.1,,85.6,87.96,,,Visualizer
