information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-03T05:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5defe7-8426-4f99-8772-4c9ef1ddd4d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.4,0.0,4.0,0.0,,90.82,86.09,,,Visualizer
moment,0.358,0.38,0.0,4.28,0.0,,89.03,86.26,,,Visualizer
moment,0.538,0.3,0.0,4.93,0.0,,85.73,86.49,,,Visualizer
moment,0.763,0.49,0.0,5.46,0.0,,86.38,86.54,,,Visualizer
moment,1.033,0.52,0.0,5.84,0.0,,87.16,86.51,,,Visualizer
moment,1.303,0.5,0.0,6.16,0.0,,87.91,86.43,,,Visualizer
moment,1.618,0.55,0.0,6.39,0.0,,88.73,86.52,,,Visualizer
moment,1.798,0.64,0.0,6.52,0.0,,89.59,86.62,,,Visualizer
moment,2.023,0.71,0.0,6.65,0.0,,90.55,86.76,,,Visualizer
moment,2.293,0.77,0.0,6.69,0.0,,91.55,87.02,,,Visualizer
moment,2.608,0.71,0.0,6.72,0.0,,92.25,87.51,,,Visualizer
moment,2.788,0.81,0.0,6.69,0.0,,92.76,87.97,,,Visualizer
moment,3.013,0.81,0.0,6.61,0.0,,93.03,88.63,,,Visualizer
moment,3.283,0.8,0.0,6.56,0.0,,92.93,89.26,,,Visualizer
moment,3.553,0.83,0.0,6.46,0.0,,92.72,89.69,,,Visualizer
moment,3.778,0.83,0.0,6.4,0.0,,92.19,90.11,,,Visualizer
moment,4.048,0.87,0.0,6.27,0.0,,91.85,90.43,,,Visualizer
moment,4.318,0.86,0.0,6.19,0.0,,90.95,90.68,,,Visualizer
moment,4.588,0.9,0.0,6.31,0.0,,90.42,90.84,,,Visualizer
moment,4.768,0.96,0.0,6.35,0.0,,89.89,90.95,,,Visualizer
moment,5.038,0.97,0.0,6.31,0.0,,88.96,90.94,,,Visualizer
moment,5.308,1.0,0.0,6.37,0.0,,88.21,90.98,,,Visualizer
moment,5.534,1.09,0.0,6.35,0.0,,87.52,90.91,,,Visualizer
moment,5.803,1.21,0.0,6.31,0.0,,87.07,90.86,,,Visualizer
moment,6.028,1.49,0.0,6.27,0.0,,86.77,90.74,,,Visualizer
moment,6.297,1.82,0.1,6.17,0.1,,87.13,90.61,,,Visualizer
moment,6.613,2.12,0.4,5.96,0.39,,87.75,90.56,,,Visualizer
moment,6.703,2.26,0.7,5.75,0.69,,87.91,90.47,,,Visualizer
moment,6.928,2.36,1.5,5.56,1.47,,88.6,90.35,,,Visualizer
moment,7.242,2.58,2.8,5.47,2.75,,88.93,90.21,,,Visualizer
moment,7.422,2.79,3.6,5.24,3.43,,88.96,90.07,,,Visualizer
moment,7.738,2.9,4.9,5.02,4.12,,88.83,89.97,,,Visualizer
moment,7.963,3.03,5.6,4.85,4.02,,88.5,89.97,,,Visualizer
moment,8.232,3.16,6.7,4.57,3.82,,88.21,89.92,,,Visualizer
moment,8.413,3.38,7.4,4.41,3.73,,87.98,89.83,,,Visualizer
moment,8.683,3.59,8.1,4.31,3.63,,87.88,89.85,,,Visualizer
moment,8.953,3.79,9.5,4.26,3.82,,87.52,89.8,,,Visualizer
moment,9.178,3.99,9.8,4.2,3.43,,87.46,89.71,,,Visualizer
moment,9.493,4.2,10.8,4.15,3.33,,87.43,89.69,,,Visualizer
moment,9.673,4.5,11.6,4.14,3.43,,87.52,89.64,,,Visualizer
moment,9.988,4.76,12.7,4.14,3.14,,87.46,89.59,,,Visualizer
moment,10.167,4.9,13.5,4.06,3.63,,87.43,89.59,,,Visualizer
moment,10.437,5.05,14.3,4.03,3.73,,87.39,89.47,,,Visualizer
moment,10.663,5.23,15.5,4.02,3.82,,87.29,89.44,,,Visualizer
moment,10.933,5.42,16.3,4.03,3.82,,87.36,89.41,,,Visualizer
moment,11.203,5.61,17.5,4.03,3.92,,87.39,89.34,,,Visualizer
moment,11.427,5.72,18.4,4.06,4.02,,87.49,89.28,,,Visualizer
moment,11.743,5.85,19.7,4.08,4.12,,87.46,89.23,,,Visualizer
moment,11.922,6.07,20.5,4.09,4.12,,87.46,89.13,,,Visualizer
moment,12.237,6.18,21.8,4.08,4.22,,87.62,89.12,,,Visualizer
moment,12.425,6.22,22.7,4.08,4.22,,87.72,89.05,,,Visualizer
moment,12.687,6.33,23.6,4.07,4.22,,87.82,89.03,,,Visualizer
moment,12.913,6.4,25.0,4.04,4.41,,87.79,89.03,,,Visualizer
moment,13.182,6.43,25.9,4.04,4.51,,87.85,88.95,,,Visualizer
moment,13.408,6.48,26.8,4.04,4.51,,87.82,88.97,,,Visualizer
moment,13.677,6.48,28.1,3.99,4.41,,87.95,88.91,,,Visualizer
moment,13.993,6.41,29.4,3.98,4.31,,87.75,88.87,,,Visualizer
moment,14.172,6.49,30.3,3.98,4.31,,88.01,88.91,,,Visualizer
moment,14.442,6.57,31.6,4.03,4.31,,87.88,88.87,,,Visualizer
moment,14.667,6.61,32.5,4.04,4.31,,87.95,88.73,,,Visualizer
