information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-23T14:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69cddbe5-c5d8-43c7-aa3f-5431350d7f23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.01,0.0,3.53,0.0,,85.75,83.68,,,Visualizer
moment,0.447,0.01,0.0,4.45,0.0,,85.46,83.79,,,Visualizer
moment,0.629,0.01,0.0,5.84,0.0,,83.01,83.88,,,Visualizer
moment,0.851,0.01,0.0,6.84,0.0,,79.93,83.91,,,Visualizer
moment,1.077,0.01,0.0,7.67,0.0,,80.67,83.81,,,Visualizer
moment,1.257,0.06,0.0,8.37,0.0,,81.59,83.84,,,Visualizer
moment,1.482,0.13,0.0,8.8,0.0,,82.72,83.91,,,Visualizer
moment,1.707,0.28,0.0,9.16,0.0,,83.78,83.92,,,Visualizer
moment,1.888,0.52,0.0,9.33,0.0,,84.91,83.94,,,Visualizer
moment,2.119,0.81,-0.37,9.38,-0.36,,86.01,83.99,,,Visualizer
moment,2.338,0.96,-2.14,9.42,-2.07,,87.15,84.03,,,Visualizer
moment,2.518,0.97,-21.07,9.36,-20.43,,87.87,84.1,,,Visualizer
moment,2.743,0.91,-17.72,9.28,-17.18,,88.56,84.14,,,Visualizer
moment,2.921,0.86,-0.07,9.17,-0.07,,89.09,84.23,,,Visualizer
moment,3.148,0.79,0.15,9.06,0.15,,89.41,84.27,,,Visualizer
moment,3.373,0.81,0.14,9.01,2.72,,89.51,84.43,,,Visualizer
moment,3.57,0.78,0.11,8.98,20.53,,89.41,84.66,,,Visualizer
moment,3.778,0.84,8.11,8.87,14.82,,89.28,84.82,,,Visualizer
moment,4.001,0.93,16.98,8.86,16.53,,88.82,85.0,,,Visualizer
moment,4.183,1.05,28.56,8.75,27.55,,88.52,85.23,,,Visualizer
moment,4.408,1.19,0.21,8.69,0.08,,88.07,85.43,,,Visualizer
moment,4.587,1.35,0.1,8.53,-0.01,,87.8,85.67,,,Visualizer
moment,4.814,1.62,0.12,8.33,-0.51,,87.34,85.84,,,Visualizer
moment,5.039,2.03,0.11,8.08,-16.36,,87.18,85.96,,,Visualizer
moment,5.225,2.48,0.11,7.46,-27.58,,86.76,86.13,,,Visualizer
moment,5.447,2.82,0.12,6.65,-17.18,,86.59,86.37,,,Visualizer
moment,5.667,3.04,0.48,5.73,0.37,,86.27,86.42,,,Visualizer
moment,5.852,3.1,0.8,4.91,0.66,,86.17,86.44,,,Visualizer
moment,6.073,3.09,0.81,4.23,0.69,,85.82,86.48,,,Visualizer
moment,6.251,3.1,1.49,3.68,1.34,,85.65,86.51,,,Visualizer
moment,6.477,3.16,1.48,3.12,1.32,,85.46,86.48,,,Visualizer
moment,6.702,3.12,1.9,2.68,1.38,,85.49,86.49,,,Visualizer
moment,6.881,3.06,2.17,2.43,1.33,,85.3,86.52,,,Visualizer
moment,7.118,3.14,2.52,2.03,1.36,,85.2,86.44,,,Visualizer
moment,7.336,3.03,2.62,1.92,1.1,,84.97,86.49,,,Visualizer
moment,7.512,3.12,2.87,1.63,1.34,,84.91,86.49,,,Visualizer
moment,7.739,2.97,3.04,1.53,1.11,,84.75,86.37,,,Visualizer
moment,7.963,3.09,3.34,1.37,1.13,,84.49,86.38,,,Visualizer
moment,8.141,3.03,3.38,1.32,0.83,,84.55,86.44,,,Visualizer
moment,8.366,3.08,3.63,1.19,0.98,,84.36,86.35,,,Visualizer
moment,8.546,2.98,3.78,1.19,0.88,,84.29,86.3,,,Visualizer
moment,8.771,3.13,3.86,1.11,0.79,,84.2,86.32,,,Visualizer
moment,8.997,3.07,4.12,0.99,0.76,,84.07,86.3,,,Visualizer
moment,9.18,2.89,4.17,1.03,0.77,,84.0,86.26,,,Visualizer
moment,9.402,3.1,4.35,0.99,0.7,,83.84,86.24,,,Visualizer
moment,9.63,3.03,4.57,0.92,0.77,,83.78,86.21,,,Visualizer
moment,9.806,2.93,4.72,0.94,0.83,,83.55,86.11,,,Visualizer
moment,10.042,3.09,4.98,0.9,0.83,,83.46,86.17,,,Visualizer
moment,10.213,3.07,5.15,0.84,0.92,,83.46,86.16,,,Visualizer
moment,10.437,2.94,5.25,0.89,0.87,,83.23,86.07,,,Visualizer
moment,10.662,3.01,5.4,0.96,0.8,,83.14,86.02,,,Visualizer
moment,10.841,3.17,5.48,0.84,0.73,,82.88,86.02,,,Visualizer
moment,11.076,2.97,5.63,0.79,0.63,,82.88,86.04,,,Visualizer
moment,11.303,2.91,5.77,0.85,0.6,,82.81,86.07,,,Visualizer
moment,11.472,3.0,6.03,0.86,0.72,,82.72,86.0,,,Visualizer
moment,11.696,3.04,6.06,0.9,0.64,,82.68,85.86,,,Visualizer
moment,11.921,3.1,6.28,0.8,0.78,,82.59,85.85,,,Visualizer
moment,12.105,2.96,6.56,0.83,0.8,,82.49,85.9,,,Visualizer
moment,12.327,2.95,6.72,0.84,0.79,,82.36,85.91,,,Visualizer
moment,12.506,3.01,6.76,0.86,0.71,,82.3,85.88,,,Visualizer
moment,12.732,3.12,6.96,0.9,0.71,,82.27,85.81,,,Visualizer
moment,12.959,3.11,7.1,0.76,0.8,,82.11,85.78,,,Visualizer
moment,13.138,2.87,7.31,0.82,0.73,,82.14,85.79,,,Visualizer
moment,13.361,2.96,7.44,0.82,0.7,,82.01,85.7,,,Visualizer
moment,13.586,3.01,7.49,0.84,0.71,,81.98,85.7,,,Visualizer
moment,13.766,2.99,7.68,0.97,0.7,,81.82,85.65,,,Visualizer
moment,13.991,3.17,7.85,0.83,0.73,,81.91,85.65,,,Visualizer
moment,14.177,2.98,8.1,0.79,0.77,,81.88,85.63,,,Visualizer
moment,14.397,2.93,8.27,0.85,0.8,,81.75,85.59,,,Visualizer
moment,14.626,2.98,8.43,0.86,0.91,,81.82,85.63,,,Visualizer
moment,14.803,2.99,8.49,0.89,0.79,,81.85,85.61,,,Visualizer
moment,15.026,3.12,8.73,0.91,0.85,,81.75,85.56,,,Visualizer
moment,15.251,3.09,8.75,0.82,0.77,,81.72,85.5,,,Visualizer
moment,15.433,2.87,8.98,0.83,0.69,,81.66,85.48,,,Visualizer
moment,15.656,3.01,9.14,0.81,0.69,,81.82,85.51,,,Visualizer
