information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-10T13:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6501b21f-480a-4563-b832-a4d725c21de7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.02,-2.88,3.79,78.73,,97.9,98.15,,,Visualizer
moment,0.224,0.02,-2.88,4.93,78.73,,97.94,98.46,,,Visualizer
moment,0.449,0.02,-2.88,5.68,78.73,,97.8,98.44,,,Visualizer
moment,0.674,0.02,-2.88,6.23,78.73,,97.87,98.33,,,Visualizer
moment,0.851,0.02,-2.88,6.74,78.73,,96.68,98.33,,,Visualizer
moment,1.081,0.04,-2.88,7.08,78.73,,94.51,98.36,,,Visualizer
moment,1.304,0.08,-2.88,7.33,78.73,,92.94,98.4,,,Visualizer
moment,1.483,0.24,-2.88,7.53,78.73,,92.04,98.38,,,Visualizer
moment,1.709,0.46,-2.88,7.69,78.73,,91.73,98.29,,,Visualizer
moment,1.934,0.62,-2.88,7.76,78.73,,92.2,98.02,,,Visualizer
moment,2.113,0.73,-2.88,7.83,78.73,,92.77,97.7,,,Visualizer
moment,2.341,0.76,-2.88,7.88,78.73,,93.32,97.46,,,Visualizer
moment,2.521,0.8,-2.88,7.92,78.73,,94.1,97.24,,,Visualizer
moment,2.747,0.87,-2.88,7.92,78.73,,94.71,97.08,,,Visualizer
moment,2.969,0.9,-2.88,7.96,78.73,,95.23,97.11,,,Visualizer
moment,3.194,0.92,-2.88,7.96,78.73,,95.91,97.15,,,Visualizer
moment,3.418,0.91,-2.88,7.98,78.73,,96.47,97.25,,,Visualizer
moment,3.607,0.9,-2.88,7.98,78.73,,96.75,97.37,,,Visualizer
moment,3.779,0.87,-2.88,8.0,78.73,,97.06,97.41,,,Visualizer
moment,4.004,0.9,-2.88,8.01,78.73,,97.52,97.61,,,Visualizer
moment,4.181,0.95,-2.88,8.01,78.73,,97.9,97.74,,,Visualizer
moment,4.453,0.9,-2.88,8.02,78.73,,98.11,97.87,,,Visualizer
moment,4.632,0.88,-2.88,8.01,78.73,,98.43,98.01,,,Visualizer
moment,4.814,0.89,-2.88,8.0,78.73,,98.54,98.25,,,Visualizer
