information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T17:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bde0277-660e-442a-b139-156fada2a4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.08,0.0,3.99,0.0,,89.72,86.55,,,Visualizer
moment,0.314,0.11,0.0,4.78,0.0,,86.21,86.74,,,Visualizer
moment,0.494,0.27,0.0,5.44,0.0,,86.4,86.73,,,Visualizer
moment,0.809,0.61,0.0,5.89,0.0,,87.97,86.84,,,Visualizer
moment,0.989,0.75,0.0,6.22,0.0,,89.29,86.83,,,Visualizer
moment,1.259,0.74,0.0,6.51,0.0,,90.61,87.03,,,Visualizer
moment,1.484,0.77,0.0,6.63,0.0,,91.18,87.28,,,Visualizer
moment,1.754,0.73,0.0,6.73,0.0,,91.58,87.51,,,Visualizer
moment,1.979,0.72,0.0,6.86,0.0,,91.78,87.77,,,Visualizer
moment,2.249,0.79,0.0,6.9,0.0,,91.82,88.12,,,Visualizer
moment,2.564,0.85,0.0,6.94,0.0,,91.82,88.45,,,Visualizer
moment,2.744,0.94,0.0,6.96,0.0,,91.65,88.87,,,Visualizer
moment,3.059,1.04,0.0,6.94,0.0,,91.41,89.2,,,Visualizer
moment,3.239,1.16,0.0,6.96,0.0,,91.35,89.45,,,Visualizer
moment,3.509,1.37,0.0,6.91,0.0,,91.35,89.66,,,Visualizer
moment,3.734,1.57,0.0,6.87,0.0,,91.14,89.77,,,Visualizer
moment,4.004,1.82,0.0,6.73,0.0,,91.08,89.8,,,Visualizer
moment,4.229,2.16,0.0,6.57,0.0,,90.85,90.0,,,Visualizer
moment,4.499,2.47,0.0,6.25,0.0,,90.48,90.04,,,Visualizer
moment,4.814,2.76,0.0,5.8,0.0,,90.31,90.06,,,Visualizer
moment,4.994,2.97,0.0,5.21,0.0,,90.15,90.13,,,Visualizer
moment,5.309,3.13,0.0,4.58,0.0,,89.88,90.1,,,Visualizer
moment,5.489,3.17,0.0,4.0,0.0,,89.72,90.13,,,Visualizer
moment,5.762,3.26,0.0,3.4,0.0,,89.55,90.16,,,Visualizer
moment,5.984,3.21,0.0,2.88,0.0,,89.42,90.12,,,Visualizer
moment,6.254,3.22,0.0,2.46,0.0,,89.29,90.09,,,Visualizer
moment,6.479,3.24,0.0,1.98,0.0,,89.22,90.07,,,Visualizer
moment,6.749,3.1,0.0,1.66,0.0,,89.12,90.0,,,Visualizer
moment,7.064,3.18,0.0,1.45,0.0,,89.09,90.02,,,Visualizer
moment,7.244,3.18,0.0,1.14,0.0,,89.02,89.95,,,Visualizer
moment,7.514,3.02,0.0,1.0,0.0,,88.99,89.91,,,Visualizer
moment,7.739,3.03,0.0,0.86,0.0,,88.93,89.88,,,Visualizer
moment,8.01,3.03,0.0,0.73,0.0,,89.02,89.94,,,Visualizer
moment,8.234,3.03,0.0,0.68,0.0,,88.93,89.87,,,Visualizer
moment,8.504,3.08,0.0,0.55,0.0,,88.93,89.83,,,Visualizer
moment,8.729,3.01,0.0,0.54,0.0,,88.86,89.78,,,Visualizer
moment,8.999,3.07,0.0,0.43,0.0,,88.7,89.77,,,Visualizer
moment,9.314,2.97,0.0,0.43,0.0,,88.79,89.83,,,Visualizer
moment,9.494,3.05,0.0,0.38,0.0,,88.86,89.77,,,Visualizer
moment,9.809,3.02,0.0,0.31,0.0,,88.76,89.76,,,Visualizer
moment,9.989,2.98,0.0,0.34,0.0,,88.7,89.8,,,Visualizer
moment,10.259,3.03,0.0,0.31,0.0,,88.73,89.75,,,Visualizer
moment,10.484,3.04,0.0,0.33,0.0,,88.59,89.76,,,Visualizer
moment,10.754,3.09,0.0,0.26,0.0,,88.4,89.71,,,Visualizer
moment,10.979,2.95,0.0,0.25,0.0,,88.5,89.67,,,Visualizer
moment,11.249,3.01,0.0,0.27,0.0,,88.43,89.68,,,Visualizer
moment,11.564,3.03,0.0,0.22,0.0,,88.36,89.65,,,Visualizer
moment,11.744,2.99,0.0,0.28,0.0,,88.33,89.69,,,Visualizer
moment,12.059,3.05,0.08,0.23,0.08,,88.17,89.65,,,Visualizer
moment,12.239,2.95,0.09,0.25,0.09,,88.36,89.56,,,Visualizer
moment,12.511,3.02,0.11,0.25,0.11,,88.23,89.57,,,Visualizer
moment,12.825,3.02,0.13,0.24,0.13,,88.23,89.59,,,Visualizer
moment,13.004,3.03,0.15,0.27,0.16,,88.1,89.6,,,Visualizer
moment,13.229,3.07,0.16,0.22,0.07,,88.07,89.55,,,Visualizer
moment,13.499,2.94,0.32,0.28,0.22,,87.97,89.49,,,Visualizer
moment,13.724,3.04,0.47,0.24,0.35,,87.87,89.58,,,Visualizer
moment,13.996,2.96,0.44,0.28,0.3,,87.97,89.53,,,Visualizer
moment,14.309,3.04,0.45,0.25,0.3,,87.77,89.5,,,Visualizer
moment,14.489,2.97,0.46,0.28,0.15,,87.84,89.44,,,Visualizer
moment,14.759,3.0,0.46,0.27,-0.01,,87.81,89.43,,,Visualizer
moment,14.984,3.01,0.74,0.29,0.31,,87.58,89.47,,,Visualizer
moment,15.253,3.04,0.72,0.28,0.29,,87.51,89.44,,,Visualizer
moment,15.479,2.99,0.75,0.3,0.31,,87.48,89.4,,,Visualizer
moment,15.749,3.07,0.97,0.43,0.53,,87.25,89.36,,,Visualizer
moment,16.064,3.51,0.95,0.7,0.22,,86.93,89.36,,,Visualizer
moment,16.244,4.2,1.12,0.91,0.41,,86.24,89.37,,,Visualizer
moment,16.559,4.96,1.1,1.08,0.24,,85.66,89.36,,,Visualizer
moment,16.742,5.73,1.26,1.15,0.3,,85.14,89.37,,,Visualizer
moment,17.009,6.3,1.51,1.22,0.58,,84.78,89.31,,,Visualizer
moment,17.234,6.86,1.54,1.22,0.44,,84.55,89.24,,,Visualizer
moment,17.504,7.32,1.71,1.25,0.62,,84.49,89.24,,,Visualizer
moment,17.729,7.8,1.98,1.16,0.75,,84.39,89.17,,,Visualizer
moment,17.999,7.89,2.0,1.12,0.52,,84.49,89.11,,,Visualizer
moment,18.224,8.06,2.48,1.13,0.97,,84.55,89.06,,,Visualizer
moment,18.494,8.41,2.47,1.07,0.79,,84.75,89.05,,,Visualizer
moment,18.809,8.45,2.7,1.04,0.75,,84.78,88.95,,,Visualizer
moment,18.989,8.58,2.92,1.03,0.95,,85.14,88.87,,,Visualizer
moment,19.259,8.71,3.16,1.0,0.7,,85.3,88.88,,,Visualizer
moment,19.484,8.81,3.39,0.96,0.95,,85.66,88.87,,,Visualizer
moment,19.753,8.74,3.63,0.97,0.96,,85.79,88.8,,,Visualizer
moment,19.979,8.85,3.87,0.96,0.98,,86.21,88.76,,,Visualizer
moment,20.249,8.85,4.17,0.97,1.05,,86.4,88.8,,,Visualizer
moment,20.474,8.83,4.22,0.96,0.86,,86.66,88.73,,,Visualizer
moment,20.743,8.87,4.62,0.97,1.03,,86.96,88.68,,,Visualizer
moment,21.059,8.93,4.91,0.97,0.89,,87.18,88.72,,,Visualizer
moment,21.242,8.92,5.23,0.99,1.1,,87.45,88.7,,,Visualizer
moment,21.509,8.89,5.36,1.01,1.18,,87.77,88.61,,,Visualizer
moment,21.733,8.94,5.72,1.03,1.17,,88.0,88.6,,,Visualizer
moment,22.008,8.95,5.9,1.06,1.07,,88.23,88.62,,,Visualizer
moment,22.229,8.98,6.27,1.06,1.18,,88.4,88.56,,,Visualizer
moment,22.499,8.9,6.54,1.11,1.22,,88.59,88.53,,,Visualizer
moment,22.724,8.96,6.85,1.12,1.17,,88.89,88.53,,,Visualizer
moment,22.994,8.97,7.17,1.15,1.32,,89.02,88.52,,,Visualizer
moment,23.309,8.98,7.64,1.18,1.39,,88.99,88.52,,,Visualizer
moment,23.489,8.97,7.74,1.21,1.38,,89.22,88.54,,,Visualizer
moment,23.759,8.97,8.19,1.24,1.39,,89.32,88.44,,,Visualizer
moment,23.984,8.96,8.44,1.27,1.45,,89.39,88.56,,,Visualizer
moment,24.254,8.96,8.84,1.28,1.36,,89.55,88.52,,,Visualizer
moment,24.478,8.97,9.28,1.31,1.42,,89.62,88.5,,,Visualizer
moment,24.749,8.94,9.56,1.34,1.42,,89.75,88.51,,,Visualizer
moment,24.974,8.96,9.89,1.38,1.5,,89.91,88.46,,,Visualizer
moment,25.244,8.98,10.33,1.39,1.54,,89.98,88.45,,,Visualizer
moment,25.558,8.95,10.78,1.43,1.55,,90.21,88.55,,,Visualizer
moment,25.741,8.95,11.09,1.44,1.58,,90.21,88.55,,,Visualizer
moment,26.009,8.94,11.37,1.48,1.53,,90.55,88.57,,,Visualizer
moment,26.279,8.98,11.85,1.47,1.57,,90.58,88.57,,,Visualizer
moment,26.507,8.92,12.18,1.52,1.62,,90.78,88.59,,,Visualizer
moment,26.728,8.97,12.47,1.53,1.57,,90.95,88.59,,,Visualizer
moment,27.002,8.94,13.05,1.59,1.74,,91.05,88.58,,,Visualizer
moment,27.224,8.96,13.5,1.59,1.71,,91.14,88.64,,,Visualizer
moment,27.539,8.96,14.03,1.62,1.77,,91.38,88.65,,,Visualizer
moment,27.809,8.95,14.38,1.67,1.71,,91.48,88.59,,,Visualizer
moment,27.989,8.97,14.73,1.72,1.74,,91.55,88.64,,,Visualizer
moment,28.259,8.98,15.24,1.71,1.8,,91.52,88.71,,,Visualizer
moment,28.484,8.99,15.62,1.72,1.84,,91.55,88.75,,,Visualizer
moment,28.754,8.97,16.19,1.75,1.87,,91.48,88.72,,,Visualizer
moment,28.978,8.99,16.56,1.77,1.9,,91.61,88.72,,,Visualizer
moment,29.249,8.96,17.05,1.75,1.87,,91.45,88.73,,,Visualizer
moment,29.474,8.99,17.49,1.78,1.94,,91.61,88.82,,,Visualizer
moment,29.743,8.99,18.02,1.82,1.9,,91.55,88.83,,,Visualizer
moment,30.103,9.01,18.58,1.85,1.87,,91.65,88.81,,,Visualizer
moment,30.239,8.99,18.77,1.87,1.95,,91.45,88.86,,,Visualizer
moment,30.509,8.97,19.31,1.84,1.88,,91.58,88.92,,,Visualizer
moment,30.733,9.03,19.72,1.81,1.96,,91.48,88.88,,,Visualizer
moment,31.007,8.98,20.24,1.78,1.9,,91.45,88.95,,,Visualizer
moment,31.228,9.0,20.65,1.79,1.95,,91.45,88.94,,,Visualizer
moment,31.498,9.08,21.24,1.83,2.0,,91.45,89.01,,,Visualizer
