information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-18T04:27:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84746576-2adf-4df4-99b1-c7d638de2887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.59,0.0,4.0,0.0,,191.92,185.64,,,Visualizer
moment,0.404,0.62,0.0,3.88,0.0,,190.62,186.02,,,Visualizer
moment,0.586,0.62,0.0,3.81,0.0,,185.41,186.34,,,Visualizer
moment,0.809,0.64,0.07,3.74,0.08,,184.47,186.21,,,Visualizer
moment,1.034,0.48,0.07,3.65,0.08,,185.18,186.3,,,Visualizer
moment,1.214,0.43,0.09,3.6,0.1,,185.64,186.55,,,Visualizer
moment,1.44,0.48,0.09,3.59,0.1,,186.1,186.57,,,Visualizer
moment,1.664,0.42,0.1,3.57,0.03,,186.58,186.82,,,Visualizer
moment,1.844,0.39,0.07,3.59,0.0,,186.86,187.04,,,Visualizer
moment,2.114,0.33,0.06,3.52,-0.03,,187.21,187.24,,,Visualizer
moment,2.249,0.35,0.22,3.56,0.14,,187.39,187.47,,,Visualizer
moment,2.474,0.39,0.23,3.53,0.03,,187.69,187.49,,,Visualizer
moment,2.699,0.43,0.1,3.55,0.03,,188.33,187.5,,,Visualizer
moment,2.88,0.45,0.12,3.48,0.05,,188.33,187.68,,,Visualizer
moment,3.104,0.41,0.06,3.48,0.0,,188.68,187.76,,,Visualizer
moment,3.377,0.41,0.09,3.47,-0.15,,188.97,187.91,,,Visualizer
moment,3.509,0.46,0.07,3.48,-0.03,,189.32,188.06,,,Visualizer
moment,3.779,0.39,0.08,3.44,-0.03,,189.56,188.22,,,Visualizer
moment,3.959,0.42,0.11,3.48,0.12,,189.8,188.35,,,Visualizer
moment,4.184,0.47,0.12,3.5,-0.07,,190.09,188.56,,,Visualizer
moment,4.364,0.59,0.12,3.46,0.04,,190.32,188.89,,,Visualizer
moment,4.544,0.59,0.0,3.46,-0.08,,190.62,189.15,,,Visualizer
moment,4.814,0.6,0.06,3.48,-0.03,,190.62,189.34,,,Visualizer
moment,4.994,0.7,0.1,3.51,-0.01,,191.03,189.52,,,Visualizer
moment,5.219,0.74,0.11,3.51,-0.01,,191.03,189.59,,,Visualizer
moment,5.399,0.67,0.21,3.56,0.09,,190.74,189.64,,,Visualizer
moment,5.624,0.68,0.11,3.5,0.12,,190.8,189.7,,,Visualizer
moment,5.805,0.72,0.12,3.51,0.05,,190.74,189.83,,,Visualizer
moment,6.03,0.7,0.13,3.49,0.03,,190.39,189.96,,,Visualizer
moment,6.212,0.71,0.15,3.54,-0.09,,189.97,190.02,,,Visualizer
moment,6.434,0.8,0.11,3.49,0.0,,189.74,190.04,,,Visualizer
moment,6.659,0.85,0.09,3.48,-0.03,,189.09,189.92,,,Visualizer
moment,6.839,0.94,0.11,3.52,-0.02,,188.8,190.18,,,Visualizer
moment,7.064,0.99,0.1,3.5,-0.04,,188.21,190.16,,,Visualizer
moment,7.289,1.02,0.1,3.46,-0.05,,188.09,190.09,,,Visualizer
moment,7.469,1.05,0.12,3.47,0.01,,187.62,190.11,,,Visualizer
moment,7.739,1.09,0.12,3.48,-0.08,,187.8,190.17,,,Visualizer
moment,7.874,1.19,0.12,3.5,0.02,,187.57,190.08,,,Visualizer
moment,8.099,1.32,0.12,3.45,0.02,,187.51,190.03,,,Visualizer
moment,8.369,1.42,0.13,3.48,0.01,,187.51,189.94,,,Visualizer
moment,8.504,1.55,0.13,3.46,0.01,,187.45,189.92,,,Visualizer
moment,8.729,1.64,0.13,3.42,0.01,,187.86,189.74,,,Visualizer
moment,8.999,1.73,0.08,3.43,-0.04,,188.21,189.8,,,Visualizer
moment,9.179,1.88,0.09,3.42,-0.04,,188.56,189.83,,,Visualizer
moment,9.359,2.03,0.09,3.45,-0.04,,188.56,189.76,,,Visualizer
moment,9.539,2.21,0.11,3.42,-0.02,,189.09,189.64,,,Visualizer
moment,9.809,2.4,0.11,3.42,-0.03,,189.09,189.68,,,Visualizer
moment,9.989,2.57,0.12,3.46,0.04,,189.27,189.64,,,Visualizer
moment,10.169,2.83,0.12,3.46,0.03,,189.5,189.56,,,Visualizer
moment,10.439,3.13,0.13,3.44,0.03,,189.38,189.59,,,Visualizer
moment,10.619,3.47,0.14,3.32,0.03,,189.2,189.55,,,Visualizer
moment,10.799,3.92,0.15,3.23,0.03,,189.32,189.65,,,Visualizer
moment,11.024,4.48,0.16,3.17,0.04,,188.92,189.59,,,Visualizer
moment,11.249,5.0,0.17,3.14,0.05,,188.8,189.51,,,Visualizer
moment,11.429,5.69,0.65,3.03,0.57,,188.62,189.6,,,Visualizer
moment,11.654,6.34,0.79,2.84,0.71,,188.5,189.64,,,Visualizer
moment,11.834,6.75,1.0,2.67,0.93,,188.21,189.59,,,Visualizer
moment,12.059,7.09,1.36,2.48,1.31,,187.97,189.65,,,Visualizer
moment,12.33,7.44,1.7,2.29,1.68,,187.74,189.59,,,Visualizer
moment,12.514,7.65,2.18,2.13,1.52,,187.57,189.65,,,Visualizer
moment,12.689,7.8,2.37,1.98,1.5,,187.33,189.61,,,Visualizer
moment,12.914,8.05,2.64,1.81,1.4,,187.33,189.55,,,Visualizer
moment,13.094,7.97,2.93,1.76,1.35,,187.1,189.47,,,Visualizer
moment,13.319,8.02,3.22,1.69,1.52,,187.21,189.5,,,Visualizer
moment,13.499,8.2,3.43,1.61,1.61,,187.33,189.45,,,Visualizer
moment,13.724,8.29,3.43,1.53,1.61,,187.21,189.41,,,Visualizer
moment,13.993,8.13,3.84,1.49,1.32,,186.92,189.36,,,Visualizer
moment,14.179,8.23,4.33,1.44,1.45,,187.04,189.26,,,Visualizer
moment,14.353,8.33,4.66,1.41,1.36,,187.04,189.28,,,Visualizer
moment,14.58,8.26,4.91,1.38,1.5,,187.04,189.24,,,Visualizer
moment,14.759,8.16,4.91,1.43,1.5,,187.21,189.04,,,Visualizer
moment,14.984,8.09,4.91,1.49,1.5,,187.33,189.14,,,Visualizer
moment,15.164,8.14,5.76,1.55,1.48,,187.33,189.1,,,Visualizer
moment,15.433,8.21,6.16,1.6,1.64,,187.21,189.05,,,Visualizer
moment,15.658,8.25,6.43,1.63,1.54,,187.45,189.01,,,Visualizer
moment,15.839,8.3,6.89,1.65,1.66,,187.27,188.98,,,Visualizer
moment,16.022,8.14,7.12,1.68,1.61,,187.33,188.85,,,Visualizer
moment,16.289,8.18,7.12,1.74,1.61,,187.62,188.78,,,Visualizer
moment,16.424,8.17,7.99,1.8,1.71,,188.15,188.82,,,Visualizer
