information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T02:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,191.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff4525ff-3866-496c-aacd-c3f8e80bb58f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.08,0.0,3.79,0.0,,89.42,86.57,,,Visualizer
moment,0.449,0.08,0.0,3.81,0.0,,85.5,86.82,,,Visualizer
moment,0.539,0.13,0.0,3.83,0.0,,86.25,86.79,,,Visualizer
moment,0.809,0.17,0.0,3.84,0.0,,87.71,86.79,,,Visualizer
moment,1.035,0.18,0.0,3.9,0.0,,88.83,86.86,,,Visualizer
moment,1.304,0.21,0.0,3.96,0.0,,89.85,86.92,,,Visualizer
moment,1.574,0.19,0.0,4.06,0.0,,90.51,87.03,,,Visualizer
moment,1.799,0.19,0.0,4.09,0.0,,91.01,87.1,,,Visualizer
moment,2.069,0.13,0.0,4.1,0.0,,91.18,87.2,,,Visualizer
moment,2.384,0.09,0.0,4.1,0.0,,90.75,87.4,,,Visualizer
moment,2.563,0.09,0.0,4.12,0.0,,90.28,87.6,,,Visualizer
moment,2.879,0.09,0.0,4.1,0.0,,89.59,87.74,,,Visualizer
moment,3.059,0.08,0.0,4.14,0.0,,88.76,87.99,,,Visualizer
moment,3.332,0.06,0.0,4.11,0.0,,88.07,88.21,,,Visualizer
moment,3.554,0.06,0.0,4.12,0.0,,87.36,88.34,,,Visualizer
moment,3.824,0.08,0.0,4.03,0.0,,87.03,88.48,,,Visualizer
moment,4.049,0.11,0.0,4.05,0.0,,86.77,88.61,,,Visualizer
moment,4.319,0.16,0.0,3.99,0.0,,86.61,88.67,,,Visualizer
moment,4.543,0.19,0.0,4.02,0.0,,86.67,88.76,,,Visualizer
moment,4.814,0.26,0.0,4.04,0.0,,86.9,88.64,,,Visualizer
moment,5.039,0.31,0.0,4.07,0.0,,87.03,88.58,,,Visualizer
moment,5.309,0.36,0.0,4.09,0.0,,87.06,88.6,,,Visualizer
moment,5.578,0.44,0.0,4.06,0.0,,87.23,88.5,,,Visualizer
moment,5.804,0.54,0.0,4.0,0.0,,87.19,88.42,,,Visualizer
moment,6.074,0.67,0.0,3.98,0.0,,87.13,88.46,,,Visualizer
moment,6.389,0.78,0.0,3.95,0.0,,86.9,88.46,,,Visualizer
moment,6.569,0.89,0.0,3.97,0.0,,86.48,88.42,,,Visualizer
moment,6.839,0.96,0.0,3.94,0.0,,86.22,88.43,,,Visualizer
moment,7.064,1.13,0.0,3.93,0.0,,85.99,88.42,,,Visualizer
moment,7.289,1.25,0.0,3.93,0.0,,85.89,88.31,,,Visualizer
moment,7.558,1.43,0.0,3.91,0.0,,85.76,88.32,,,Visualizer
moment,7.829,1.64,0.0,3.91,0.0,,85.54,88.28,,,Visualizer
moment,8.054,1.89,0.0,3.89,0.0,,85.57,88.22,,,Visualizer
moment,8.369,2.2,0.1,3.86,0.1,,85.5,88.2,,,Visualizer
moment,8.642,2.58,0.3,3.91,0.29,,85.5,88.13,,,Visualizer
moment,8.773,3.02,0.5,3.89,0.49,,85.5,87.98,,,Visualizer
moment,9.055,3.52,1.0,3.9,0.97,,85.47,87.96,,,Visualizer
moment,9.314,4.09,1.5,3.79,1.36,,85.15,87.91,,,Visualizer
moment,9.629,4.58,2.4,3.6,2.04,,85.05,87.8,,,Visualizer
moment,9.809,4.8,2.8,3.54,2.23,,85.02,87.73,,,Visualizer
moment,10.078,5.26,3.7,3.48,2.62,,84.92,87.69,,,Visualizer
moment,10.304,5.78,4.3,3.4,2.72,,84.99,87.67,,,Visualizer
moment,10.573,6.26,5.3,3.31,2.82,,84.92,87.62,,,Visualizer
moment,10.889,6.71,5.7,3.17,2.82,,85.08,87.45,,,Visualizer
moment,11.069,7.05,6.3,3.08,2.62,,85.15,87.44,,,Visualizer
moment,11.384,7.33,7.0,2.98,2.62,,85.28,87.33,,,Visualizer
moment,11.564,7.64,7.5,2.85,2.43,,85.31,87.24,,,Visualizer
moment,11.789,7.8,8.1,2.82,2.52,,85.44,87.25,,,Visualizer
moment,12.058,8.01,9.0,2.71,2.62,,85.5,87.22,,,Visualizer
moment,12.328,8.14,9.5,2.64,2.62,,85.44,87.07,,,Visualizer
moment,12.644,8.18,10.3,2.56,2.72,,85.57,87.08,,,Visualizer
moment,12.778,8.2,10.8,2.49,2.62,,85.63,87.08,,,Visualizer
moment,13.048,8.23,11.3,2.47,2.62,,85.73,86.97,,,Visualizer
moment,13.319,8.28,11.9,2.47,2.62,,85.63,86.96,,,Visualizer
moment,13.544,8.31,12.7,2.42,2.62,,85.66,86.91,,,Visualizer
moment,13.813,8.31,13.6,2.44,2.72,,85.8,86.93,,,Visualizer
moment,14.038,8.37,14.1,2.45,2.72,,85.89,86.89,,,Visualizer
moment,14.308,8.43,14.7,2.44,2.72,,85.76,86.84,,,Visualizer
moment,14.578,8.46,15.5,2.46,2.72,,85.86,86.85,,,Visualizer
moment,14.803,8.49,16.4,2.45,2.72,,85.99,86.72,,,Visualizer
moment,15.075,8.49,16.9,2.42,2.72,,85.99,86.74,,,Visualizer
moment,15.389,8.52,17.8,2.41,2.82,,86.02,86.7,,,Visualizer
moment,15.57,8.55,18.3,2.43,2.72,,86.09,86.72,,,Visualizer
moment,15.887,8.58,19.2,2.44,2.72,,86.09,86.66,,,Visualizer
moment,16.108,8.62,19.8,2.45,2.82,,86.12,86.68,,,Visualizer
moment,16.333,8.55,20.3,2.45,2.72,,86.15,86.66,,,Visualizer
moment,16.558,8.63,20.9,2.42,2.82,,86.15,86.62,,,Visualizer
moment,16.829,8.64,21.8,2.42,2.82,,86.32,86.63,,,Visualizer
moment,17.099,8.66,22.7,2.41,2.82,,86.41,86.64,,,Visualizer
moment,17.324,8.62,23.2,2.44,2.82,,86.51,86.57,,,Visualizer
moment,17.548,8.65,23.8,2.42,2.82,,86.54,86.55,,,Visualizer
moment,17.818,8.64,24.8,2.44,2.91,,86.64,86.55,,,Visualizer
moment,18.133,8.67,25.6,2.44,2.82,,86.74,86.5,,,Visualizer
moment,18.313,8.65,26.2,2.45,2.91,,86.84,86.53,,,Visualizer
moment,18.538,8.58,26.5,2.46,2.82,,86.7,86.52,,,Visualizer
moment,18.808,8.63,27.4,2.47,2.91,,86.7,86.56,,,Visualizer
moment,19.079,8.57,28.2,2.49,2.82,,86.7,86.54,,,Visualizer
moment,19.393,8.57,29.2,2.47,2.91,,86.8,86.49,,,Visualizer
moment,19.573,8.61,29.4,2.45,2.82,,86.8,86.52,,,Visualizer
moment,19.798,8.52,30.3,2.44,2.82,,86.87,86.48,,,Visualizer
moment,20.068,8.56,31.0,2.42,2.91,,87.06,86.46,,,Visualizer
moment,20.293,8.54,31.5,2.41,2.91,,87.13,86.52,,,Visualizer
moment,20.564,8.42,32.4,2.42,2.91,,87.0,86.49,,,Visualizer
