information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T12:13:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/980d9bf5-f2df-4442-88d7-ca9aae4641ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.21,-0.2,3.95,-0.2,,88.08,84.6,,,Visualizer
moment,0.449,0.22,0.0,4.58,0.0,,87.82,84.78,,,Visualizer
moment,0.674,0.22,0.0,5.6,0.0,,85.99,84.97,,,Visualizer
moment,0.854,0.45,0.1,6.4,0.1,,85.86,84.91,,,Visualizer
moment,1.08,0.47,0.1,7.01,0.1,,86.22,84.92,,,Visualizer
moment,1.307,0.66,0.0,7.49,0.2,,86.68,84.95,,,Visualizer
moment,1.488,0.72,0.0,7.82,0.0,,87.23,84.95,,,Visualizer
moment,1.712,0.73,0.0,8.1,-0.29,,87.88,85.1,,,Visualizer
moment,1.891,0.73,0.0,8.25,-0.1,,88.64,85.37,,,Visualizer
moment,2.117,0.73,0.0,8.37,-0.1,,89.2,85.75,,,Visualizer
moment,2.342,0.75,-0.1,8.45,-0.1,,89.89,86.21,,,Visualizer
moment,2.52,0.76,-0.2,8.49,-0.2,,90.05,86.66,,,Visualizer
moment,2.748,0.86,-0.2,8.48,-0.2,,90.29,87.18,,,Visualizer
moment,2.972,0.99,-0.4,8.54,-0.39,,90.55,87.63,,,Visualizer
moment,3.152,1.12,-0.4,8.46,-0.29,,90.71,88.01,,,Visualizer
moment,3.379,1.26,-0.5,8.39,-0.39,,90.62,88.3,,,Visualizer
moment,3.555,1.4,-0.5,8.37,-0.29,,90.58,88.55,,,Visualizer
moment,3.782,1.59,-0.5,8.29,-0.29,,90.48,88.85,,,Visualizer
moment,4.009,1.83,-0.5,8.2,-0.1,,90.45,88.95,,,Visualizer
moment,4.186,2.03,-0.6,8.05,-0.29,,90.05,89.09,,,Visualizer
moment,4.415,2.26,-0.7,7.86,-0.2,,89.86,89.22,,,Visualizer
moment,4.637,2.55,-0.8,7.56,-0.29,,89.59,89.29,,,Visualizer
moment,4.82,2.75,-0.7,7.12,-0.2,,89.23,89.29,,,Visualizer
moment,5.042,2.97,-0.8,6.59,-0.2,,88.96,89.27,,,Visualizer
moment,5.268,3.17,-0.9,5.98,-0.29,,88.93,89.21,,,Visualizer
moment,5.447,3.26,-1.0,5.38,-0.29,,88.57,89.22,,,Visualizer
moment,5.672,3.35,-1.0,4.7,-0.2,,88.37,89.14,,,Visualizer
moment,5.853,3.37,-1.0,4.05,-0.29,,88.37,89.06,,,Visualizer
