information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-26T21:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10bc85d5-8ebb-47e2-ab02-7a4a22bd28c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.0,0.0,3.1,0.0,,86.88,84.51,,,Visualizer
moment,0.534,0.01,0.0,2.91,0.0,,86.85,84.67,,,Visualizer
moment,0.783,0.01,0.0,2.3,0.0,,86.16,84.82,,,Visualizer
moment,1.021,0.01,0.0,1.79,0.0,,83.77,84.78,,,Visualizer
moment,1.265,0.04,0.0,1.39,0.0,,81.26,84.76,,,Visualizer
moment,1.509,0.07,0.0,1.08,0.0,,80.17,84.78,,,Visualizer
moment,1.752,0.08,0.0,0.84,0.0,,80.36,84.79,,,Visualizer
moment,2.045,0.09,0.0,0.66,0.0,,80.75,84.81,,,Visualizer
moment,2.299,0.12,0.0,0.51,0.0,,81.16,84.8,,,Visualizer
moment,2.532,0.15,0.0,1.09,0.0,,81.55,84.79,,,Visualizer
moment,2.776,0.14,0.0,2.52,0.0,,81.96,84.79,,,Visualizer
moment,3.019,0.14,0.0,3.68,0.0,,82.48,84.74,,,Visualizer
moment,3.264,0.07,0.0,4.55,0.0,,83.12,84.82,,,Visualizer
moment,3.507,0.07,0.0,5.24,0.0,,83.67,84.78,,,Visualizer
moment,3.751,0.2,0.0,5.76,0.0,,84.09,84.79,,,Visualizer
moment,3.995,0.51,0.0,6.12,0.0,,83.8,84.78,,,Visualizer
moment,4.292,0.6,0.0,6.39,0.0,,83.03,84.8,,,Visualizer
moment,4.533,0.69,0.0,6.63,0.0,,82.61,84.63,,,Visualizer
moment,4.776,0.67,0.0,6.83,0.0,,82.54,84.37,,,Visualizer
moment,5.02,0.72,0.0,6.93,0.0,,82.67,84.23,,,Visualizer
moment,5.263,0.86,0.0,6.97,0.0,,83.0,84.16,,,Visualizer
moment,5.506,0.94,0.0,7.01,0.0,,83.64,84.34,,,Visualizer
