information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-23T16:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0a1c4c7-5a68-49f6-9fd6-ce9ded6639c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.02,0.0,3.94,0.0,,97.06,95.92,,,Visualizer
moment,0.2,0.06,0.0,3.95,0.0,,97.02,96.1,,,Visualizer
moment,0.399,0.1,0.0,3.95,0.0,,93.93,96.28,,,Visualizer
moment,0.65,0.14,0.0,3.95,0.0,,91.0,96.25,,,Visualizer
moment,0.851,0.13,0.0,3.96,0.0,,90.44,96.17,,,Visualizer
moment,1.051,0.11,0.0,3.98,0.0,,90.91,96.23,,,Visualizer
moment,1.251,0.15,0.0,3.99,0.0,,91.47,96.24,,,Visualizer
moment,1.453,0.14,0.0,3.99,0.0,,92.14,96.21,,,Visualizer
moment,1.649,0.17,0.0,4.0,0.0,,92.71,96.26,,,Visualizer
moment,1.9,0.19,0.0,3.99,0.0,,93.29,96.19,,,Visualizer
moment,2.1,0.18,0.0,3.98,0.0,,94.0,95.92,,,Visualizer
moment,2.301,0.24,0.0,3.99,0.0,,94.51,95.56,,,Visualizer
moment,2.501,0.32,0.0,3.98,0.0,,95.12,95.32,,,Visualizer
moment,2.701,0.33,0.0,4.0,0.0,,95.74,95.15,,,Visualizer
moment,2.899,0.26,0.0,3.99,0.0,,96.19,94.89,,,Visualizer
moment,3.151,0.27,0.0,3.99,0.0,,96.61,94.76,,,Visualizer
moment,3.35,0.35,0.0,3.98,0.0,,96.81,94.71,,,Visualizer
moment,3.55,0.34,0.0,3.96,0.0,,97.37,94.55,,,Visualizer
moment,3.751,0.35,0.0,4.02,0.0,,97.58,94.54,,,Visualizer
moment,3.95,0.39,0.0,3.97,0.0,,97.82,94.49,,,Visualizer
moment,4.15,0.56,0.0,3.99,0.0,,98.0,94.44,,,Visualizer
