information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-20T19:17:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee2e303c-ab99-4f90-9c49-a2b2d714b31c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.133,0.66,0.0,3.89,0.0,,192.0,187.35,,,Visualizer
moment,0.404,0.7,0.0,3.79,0.0,,191.53,187.74,,,Visualizer
moment,0.539,0.77,0.0,3.68,0.0,,188.87,188.02,,,Visualizer
moment,0.719,0.82,0.0,3.61,0.0,,187.82,187.98,,,Visualizer
moment,0.944,0.74,0.0,3.56,0.0,,188.35,187.94,,,Visualizer
moment,1.168,0.72,0.0,3.61,0.0,,189.29,188.08,,,Visualizer
moment,1.349,0.76,0.0,3.56,0.0,,190.06,188.2,,,Visualizer
moment,1.574,0.79,0.0,3.56,0.0,,190.94,188.34,,,Visualizer
moment,1.799,0.74,0.0,3.54,0.0,,191.88,188.53,,,Visualizer
moment,1.979,0.68,0.0,3.53,0.0,,192.6,188.61,,,Visualizer
moment,2.204,0.69,0.0,3.55,0.0,,193.14,188.7,,,Visualizer
moment,2.384,0.71,0.0,3.51,0.0,,193.37,188.82,,,Visualizer
moment,2.609,0.66,0.0,3.54,0.0,,193.79,188.83,,,Visualizer
moment,2.834,0.61,0.0,3.52,0.0,,194.15,188.95,,,Visualizer
moment,3.013,0.59,0.0,3.53,0.0,,194.33,189.01,,,Visualizer
moment,3.239,0.62,0.0,3.54,0.0,,194.33,189.28,,,Visualizer
moment,3.463,0.59,0.0,3.56,0.0,,194.33,189.38,,,Visualizer
moment,3.643,0.54,0.0,3.52,0.0,,194.21,189.64,,,Visualizer
moment,3.869,0.54,0.0,3.53,0.0,,194.15,189.79,,,Visualizer
moment,4.094,0.62,0.0,3.54,0.0,,193.97,189.8,,,Visualizer
moment,4.273,0.63,0.0,3.53,0.0,,193.67,189.91,,,Visualizer
moment,4.498,0.66,0.0,3.53,0.0,,193.55,190.09,,,Visualizer
moment,4.679,0.65,0.0,3.48,0.0,,193.37,190.26,,,Visualizer
moment,4.903,0.61,0.0,3.49,0.0,,193.07,190.31,,,Visualizer
moment,5.218,0.6,0.0,3.49,0.0,,192.9,190.49,,,Visualizer
moment,5.308,0.65,0.0,3.55,0.0,,192.6,190.49,,,Visualizer
moment,5.623,0.7,0.0,3.5,0.0,,192.31,190.49,,,Visualizer
moment,5.714,0.68,0.0,3.51,0.0,,192.36,190.59,,,Visualizer
moment,5.938,0.67,0.0,3.52,0.0,,191.95,190.73,,,Visualizer
moment,6.253,0.68,0.0,3.52,0.0,,191.95,190.62,,,Visualizer
moment,6.344,0.71,0.0,3.55,0.0,,191.83,190.7,,,Visualizer
moment,6.569,0.7,0.0,3.54,0.0,,191.53,190.72,,,Visualizer
moment,6.794,0.65,0.0,3.54,0.0,,191.36,190.59,,,Visualizer
moment,7.063,0.67,0.0,3.53,0.0,,191.17,190.74,,,Visualizer
moment,7.198,0.71,0.0,3.52,0.0,,191.0,190.62,,,Visualizer
moment,7.423,0.78,0.0,3.52,0.0,,190.88,190.55,,,Visualizer
moment,7.604,0.76,0.0,3.52,0.0,,190.58,190.57,,,Visualizer
moment,7.828,0.71,0.0,3.5,0.0,,190.65,190.54,,,Visualizer
moment,8.099,0.75,0.0,3.49,0.0,,190.35,190.53,,,Visualizer
moment,8.233,0.84,0.0,3.51,0.0,,190.58,190.47,,,Visualizer
moment,8.458,0.84,0.0,3.51,0.0,,190.65,190.6,,,Visualizer
moment,8.683,0.86,0.0,3.5,0.0,,190.65,190.47,,,Visualizer
moment,8.863,0.88,0.0,3.51,0.0,,190.53,190.43,,,Visualizer
moment,9.089,0.97,0.0,3.48,0.0,,190.58,190.41,,,Visualizer
moment,9.268,1.1,0.0,3.45,0.0,,190.35,190.4,,,Visualizer
moment,9.493,1.17,0.0,3.46,0.0,,189.99,190.46,,,Visualizer
moment,9.673,1.21,0.0,3.43,0.0,,189.76,190.43,,,Visualizer
moment,9.943,1.24,0.0,3.48,0.0,,189.35,190.36,,,Visualizer
moment,10.123,1.29,0.0,3.45,0.0,,189.23,190.34,,,Visualizer
moment,10.303,1.4,0.0,3.43,0.0,,189.23,190.29,,,Visualizer
moment,10.528,1.52,0.0,3.44,0.0,,189.23,190.44,,,Visualizer
moment,10.753,1.6,0.0,3.52,0.0,,189.46,190.23,,,Visualizer
moment,10.933,1.7,0.0,3.47,0.0,,189.46,190.21,,,Visualizer
moment,11.158,1.89,0.0,3.45,0.0,,189.76,190.28,,,Visualizer
moment,11.338,2.05,0.0,3.44,0.0,,190.29,190.23,,,Visualizer
moment,11.564,2.25,0.0,3.45,0.0,,190.58,190.05,,,Visualizer
moment,11.788,2.45,0.0,3.44,0.0,,190.58,190.03,,,Visualizer
moment,11.968,2.64,0.0,3.47,0.0,,190.76,190.12,,,Visualizer
moment,12.283,2.91,0.0,3.42,0.0,,191.12,190.1,,,Visualizer
moment,12.418,3.23,0.0,3.41,0.0,,190.94,189.98,,,Visualizer
moment,12.598,3.64,0.0,3.42,0.0,,191.12,190.02,,,Visualizer
moment,12.823,4.21,0.0,3.32,0.0,,191.12,190.13,,,Visualizer
moment,13.004,4.74,0.0,3.1,0.0,,191.29,189.93,,,Visualizer
moment,13.318,5.18,0.0,2.84,0.0,,191.12,189.9,,,Visualizer
moment,13.453,5.7,0.0,2.59,0.0,,191.24,189.92,,,Visualizer
moment,13.633,6.19,0.0,2.31,0.0,,191.05,189.93,,,Visualizer
moment,13.859,6.6,0.0,2.06,0.0,,190.88,190.03,,,Visualizer
moment,14.128,6.94,0.0,1.86,0.0,,190.88,189.86,,,Visualizer
moment,14.263,7.31,0.0,1.65,0.0,,190.82,189.86,,,Visualizer
moment,14.488,7.51,0.0,1.5,0.0,,190.82,189.99,,,Visualizer
moment,14.668,7.74,0.0,1.32,0.0,,190.82,190.0,,,Visualizer
moment,14.893,7.86,0.0,1.23,0.0,,190.65,190.01,,,Visualizer
moment,15.118,8.03,0.0,1.08,0.0,,190.82,189.97,,,Visualizer
moment,15.343,8.11,0.0,1.0,0.0,,190.53,189.94,,,Visualizer
moment,15.523,8.2,0.0,0.93,0.0,,190.41,189.87,,,Visualizer
moment,15.748,8.23,0.0,0.85,0.0,,190.29,189.83,,,Visualizer
moment,15.973,8.35,0.0,0.76,0.0,,190.41,189.98,,,Visualizer
moment,16.153,8.35,0.0,0.72,0.0,,190.41,190.02,,,Visualizer
moment,16.378,8.32,0.0,0.71,0.0,,190.41,189.9,,,Visualizer
moment,16.558,8.38,0.0,0.67,0.0,,190.29,189.78,,,Visualizer
moment,16.783,8.37,0.0,0.63,0.0,,189.99,189.83,,,Visualizer
moment,16.963,8.41,0.0,0.62,0.0,,190.11,189.96,,,Visualizer
moment,17.188,8.45,0.0,0.57,0.0,,190.06,189.84,,,Visualizer
moment,17.413,8.39,0.0,0.55,0.0,,189.99,189.81,,,Visualizer
moment,17.593,8.38,0.0,0.58,0.0,,189.7,189.82,,,Visualizer
moment,17.819,8.43,0.0,0.54,0.0,,189.7,189.72,,,Visualizer
moment,18.043,8.31,0.0,0.57,0.0,,189.52,189.63,,,Visualizer
moment,18.223,8.36,0.0,0.57,0.0,,189.52,189.67,,,Visualizer
moment,18.538,8.36,0.0,0.56,0.0,,189.52,189.7,,,Visualizer
moment,18.628,8.39,0.0,0.58,0.0,,189.58,189.76,,,Visualizer
moment,18.853,8.45,0.0,0.55,0.0,,189.23,189.55,,,Visualizer
moment,19.078,8.29,0.0,0.57,0.0,,189.35,189.56,,,Visualizer
moment,19.348,8.33,0.0,0.6,0.0,,189.11,189.56,,,Visualizer
moment,19.483,8.36,0.0,0.61,0.0,,189.11,189.51,,,Visualizer
moment,19.708,8.36,0.0,0.62,0.0,,188.87,189.58,,,Visualizer
moment,19.888,8.38,0.0,0.65,0.0,,188.75,189.58,,,Visualizer
moment,20.113,8.39,0.0,0.65,0.0,,188.82,189.49,,,Visualizer
moment,20.293,8.37,0.0,0.63,0.0,,188.46,189.55,,,Visualizer
moment,20.518,8.32,0.0,0.67,0.0,,188.75,189.52,,,Visualizer
moment,20.743,8.43,0.0,0.69,0.0,,188.46,189.44,,,Visualizer
moment,20.923,8.37,0.0,0.67,0.0,,188.46,189.4,,,Visualizer
moment,21.193,8.34,0.0,0.67,0.0,,188.4,189.49,,,Visualizer
moment,21.373,8.35,0.0,0.69,0.0,,188.17,189.39,,,Visualizer
moment,21.553,8.36,0.0,0.72,0.0,,188.52,189.44,,,Visualizer
moment,21.778,8.37,0.0,0.74,0.0,,188.52,189.31,,,Visualizer
moment,21.958,8.34,0.0,0.78,0.0,,188.4,189.3,,,Visualizer
moment,22.183,8.38,0.0,0.78,0.0,,188.4,189.28,,,Visualizer
moment,22.408,8.34,0.0,0.8,0.0,,188.23,189.26,,,Visualizer
moment,22.633,8.39,0.0,0.81,0.0,,188.23,189.18,,,Visualizer
moment,22.813,8.36,0.0,0.82,0.0,,188.46,189.2,,,Visualizer
moment,23.038,8.31,0.0,0.84,0.0,,188.46,189.16,,,Visualizer
moment,23.218,8.27,0.0,0.87,0.0,,188.7,189.02,,,Visualizer
moment,23.443,8.35,0.0,0.83,0.0,,188.87,189.11,,,Visualizer
moment,23.623,8.27,0.0,0.84,0.0,,188.87,189.07,,,Visualizer
moment,23.848,8.25,0.0,0.85,0.0,,188.87,188.93,,,Visualizer
moment,24.073,8.25,0.0,0.89,0.0,,189.05,188.85,,,Visualizer
moment,24.253,8.2,0.0,0.91,0.0,,189.35,188.97,,,Visualizer
moment,24.478,8.22,0.0,0.91,0.0,,189.46,188.92,,,Visualizer
moment,24.703,8.18,0.0,0.95,0.0,,189.76,188.92,,,Visualizer
moment,24.883,8.15,0.0,0.98,0.0,,189.82,188.97,,,Visualizer
moment,25.107,8.22,0.0,0.98,0.0,,190.06,188.84,,,Visualizer
moment,25.333,8.1,0.0,0.96,0.0,,190.46,188.7,,,Visualizer
moment,25.513,8.02,0.0,1.02,0.0,,190.76,188.88,,,Visualizer
moment,25.738,8.2,0.0,1.01,0.0,,191.0,188.89,,,Visualizer
moment,25.918,8.14,0.0,1.03,0.0,,191.05,188.74,,,Visualizer
moment,26.188,8.08,0.0,1.04,0.0,,191.24,188.66,,,Visualizer
moment,26.368,8.08,0.0,1.05,0.0,,191.59,188.75,,,Visualizer
moment,26.548,8.07,0.0,1.08,0.0,,191.88,188.66,,,Visualizer
moment,26.773,8.06,0.0,1.08,0.0,,192.0,188.67,,,Visualizer
moment,26.998,8.08,0.0,1.09,0.0,,192.31,188.7,,,Visualizer
moment,27.178,8.01,0.0,1.1,0.0,,192.36,188.69,,,Visualizer
moment,27.448,7.99,0.0,1.11,0.0,,192.6,188.56,,,Visualizer
moment,27.583,7.96,0.0,1.12,0.0,,192.96,188.64,,,Visualizer
moment,27.808,7.97,0.0,1.12,0.0,,193.19,188.71,,,Visualizer
moment,28.033,7.99,0.0,1.12,0.0,,193.37,188.65,,,Visualizer
moment,28.258,7.91,0.0,1.15,0.0,,193.49,188.67,,,Visualizer
moment,28.437,7.95,0.0,1.14,0.0,,193.73,188.81,,,Visualizer
moment,28.663,7.89,0.0,1.15,0.0,,193.91,188.8,,,Visualizer
moment,28.843,7.91,0.0,1.14,0.0,,194.15,188.77,,,Visualizer
moment,29.067,7.88,0.0,1.16,0.0,,194.03,188.75,,,Visualizer
moment,29.292,7.87,0.0,1.16,0.0,,194.33,188.77,,,Visualizer
moment,29.473,7.84,0.0,1.15,0.0,,194.33,188.85,,,Visualizer
moment,29.697,7.87,0.0,1.17,0.0,,194.45,189.0,,,Visualizer
moment,29.877,7.84,0.0,1.2,0.0,,194.45,188.94,,,Visualizer
moment,30.102,7.8,0.0,1.2,0.0,,194.63,189.01,,,Visualizer
moment,30.327,7.85,0.0,1.2,0.0,,194.81,188.84,,,Visualizer
moment,30.507,7.77,0.0,1.21,0.0,,194.81,188.96,,,Visualizer
moment,30.733,7.76,0.0,1.22,0.0,,194.98,189.05,,,Visualizer
moment,30.913,7.78,0.0,1.24,0.0,,194.98,189.1,,,Visualizer
moment,31.137,7.75,0.0,1.24,0.0,,194.93,189.14,,,Visualizer
moment,31.363,7.67,0.0,1.25,0.0,,194.93,189.15,,,Visualizer
moment,31.543,7.72,0.0,1.24,0.0,,194.81,189.11,,,Visualizer
moment,31.767,7.69,0.0,1.24,0.0,,194.93,189.21,,,Visualizer
moment,31.993,7.68,0.0,1.23,0.0,,195.29,189.33,,,Visualizer
moment,32.172,7.64,0.0,1.25,0.0,,195.05,189.26,,,Visualizer
moment,32.398,7.66,0.0,1.24,0.0,,195.17,189.29,,,Visualizer
moment,32.578,7.62,0.0,1.26,0.0,,194.98,189.34,,,Visualizer
moment,32.802,7.62,0.0,1.28,0.0,,194.98,189.47,,,Visualizer
moment,33.072,7.62,0.0,1.27,0.0,,195.17,189.4,,,Visualizer
moment,33.208,7.58,0.0,1.23,0.0,,194.93,189.32,,,Visualizer
moment,33.478,7.53,0.0,1.26,0.0,,194.93,189.55,,,Visualizer
moment,33.657,7.59,0.0,1.26,0.0,,194.81,189.55,,,Visualizer
moment,33.837,7.52,0.0,1.3,0.0,,194.75,189.64,,,Visualizer
