information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-03T13:51:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9107cd0-8aaf-4953-9d9a-f16133c53a1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.42,0.0,3.93,0.0,,97.78,95.58,,,Visualizer
moment,0.449,0.43,0.0,3.96,0.0,,97.05,95.89,,,Visualizer
moment,0.63,0.44,0.0,3.99,0.0,,94.05,95.98,,,Visualizer
moment,0.899,0.42,0.0,3.96,0.0,,93.52,95.91,,,Visualizer
moment,1.034,0.5,0.0,3.98,0.0,,93.89,95.89,,,Visualizer
moment,1.259,0.52,0.0,3.94,0.0,,94.29,95.98,,,Visualizer
moment,1.529,0.5,0.0,4.04,0.0,,94.91,96.0,,,Visualizer
moment,1.664,0.53,0.0,3.98,0.0,,95.39,95.94,,,Visualizer
moment,1.889,0.58,0.0,4.03,0.0,,96.01,95.96,,,Visualizer
moment,2.069,0.54,0.0,4.01,0.0,,96.39,95.77,,,Visualizer
moment,2.294,0.59,0.0,3.98,0.0,,96.73,95.62,,,Visualizer
moment,2.519,0.6,0.0,4.01,0.0,,97.12,95.6,,,Visualizer
moment,2.7,0.56,0.0,4.01,0.0,,97.61,95.5,,,Visualizer
moment,2.924,0.57,0.0,4.02,0.0,,97.68,95.52,,,Visualizer
moment,3.149,0.59,0.0,4.04,0.0,,98.02,95.56,,,Visualizer
moment,3.329,0.66,0.0,4.03,0.0,,98.23,95.68,,,Visualizer
moment,3.599,0.66,0.0,4.01,0.0,,98.34,95.82,,,Visualizer
moment,3.779,0.69,0.0,3.98,0.0,,98.55,96.13,,,Visualizer
moment,3.959,0.66,0.0,4.04,0.0,,98.48,96.39,,,Visualizer
moment,4.229,0.73,0.0,4.0,0.0,,98.38,96.62,,,Visualizer
moment,4.409,0.74,0.0,4.01,0.0,,98.41,96.77,,,Visualizer
moment,4.589,0.73,0.0,4.03,0.0,,98.48,96.93,,,Visualizer
moment,4.859,0.75,0.0,4.02,0.0,,98.27,97.11,,,Visualizer
moment,5.039,0.78,0.0,4.03,0.0,,98.27,97.22,,,Visualizer
moment,5.219,0.76,0.0,4.02,0.0,,98.09,97.33,,,Visualizer
