information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-31T08:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fc3ce1f-08f7-4390-96b1-73cf54fcd630,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.73,0.0,4.03,0.0,,93.67,87.41,,,Visualizer
moment,0.269,0.66,0.0,4.2,0.0,,90.29,87.6,,,Visualizer
moment,0.539,0.66,0.0,4.44,0.0,,90.68,87.62,,,Visualizer
moment,0.765,0.71,0.0,4.86,0.0,,90.72,87.63,,,Visualizer
moment,1.035,0.71,0.0,5.24,0.0,,90.58,87.79,,,Visualizer
moment,1.259,0.66,0.0,5.58,0.0,,90.39,88.14,,,Visualizer
moment,1.573,0.64,0.0,5.77,0.0,,89.89,88.62,,,Visualizer
moment,1.889,0.63,0.0,5.91,0.0,,89.79,89.03,,,Visualizer
moment,2.069,0.65,0.0,6.07,0.0,,89.76,89.43,,,Visualizer
moment,2.384,0.69,0.0,6.14,0.0,,90.02,89.76,,,Visualizer
moment,2.564,0.76,0.0,6.16,0.0,,90.39,90.09,,,Visualizer
moment,2.789,0.79,0.0,6.25,0.0,,90.62,90.24,,,Visualizer
moment,3.014,0.84,0.0,6.26,0.0,,90.82,90.42,,,Visualizer
moment,3.284,0.98,0.0,6.25,0.0,,90.95,90.54,,,Visualizer
moment,3.509,1.25,0.0,6.17,0.0,,90.75,90.67,,,Visualizer
moment,3.824,1.54,0.0,6.11,0.0,,90.72,90.89,,,Visualizer
moment,4.004,1.92,0.0,6.02,0.0,,90.45,91.03,,,Visualizer
moment,4.273,2.29,0.0,5.64,0.0,,90.45,91.22,,,Visualizer
moment,4.544,2.45,0.0,5.1,0.0,,90.12,91.34,,,Visualizer
moment,4.814,2.56,0.0,4.42,0.0,,89.99,91.4,,,Visualizer
moment,5.038,2.56,0.0,3.75,0.0,,89.72,91.37,,,Visualizer
moment,5.264,2.51,0.0,3.11,0.0,,89.49,91.44,,,Visualizer
moment,5.534,2.37,0.0,2.64,0.0,,89.36,91.43,,,Visualizer
moment,5.759,2.37,0.0,2.14,0.0,,89.29,91.43,,,Visualizer
moment,6.074,2.26,0.0,1.75,0.0,,89.13,91.46,,,Visualizer
moment,6.254,2.14,0.0,1.53,0.0,,89.16,91.4,,,Visualizer
moment,6.569,2.25,0.0,1.26,0.0,,89.1,91.36,,,Visualizer
moment,6.793,2.22,0.0,0.98,0.0,,88.96,91.32,,,Visualizer
moment,7.064,2.05,0.0,0.79,0.0,,89.03,91.34,,,Visualizer
moment,7.288,2.03,0.0,0.71,0.0,,89.03,91.25,,,Visualizer
moment,7.514,2.05,0.0,0.56,0.0,,88.9,91.23,,,Visualizer
moment,7.784,1.99,0.0,0.55,0.0,,88.96,91.11,,,Visualizer
moment,8.009,2.07,0.0,0.44,0.0,,89.0,91.18,,,Visualizer
moment,8.278,1.98,0.0,0.45,0.0,,88.93,91.15,,,Visualizer
moment,8.503,2.06,0.0,0.37,0.0,,89.0,91.07,,,Visualizer
moment,8.819,2.09,0.0,0.38,0.0,,88.9,91.06,,,Visualizer
moment,9.044,2.15,0.0,0.31,0.0,,88.8,90.98,,,Visualizer
moment,9.313,2.05,0.0,0.24,0.0,,88.87,91.03,,,Visualizer
moment,9.583,2.0,0.0,0.19,0.0,,88.9,90.97,,,Visualizer
moment,9.809,1.97,0.0,0.25,0.0,,88.87,90.92,,,Visualizer
