information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-15T05:51:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35cb10b0-d1e8-4b7c-a26e-77d3f942d9e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.314,1.14,0.0,4.04,0.0,,89.05,87.07,,,Visualizer
moment,0.539,1.27,0.0,4.45,0.0,,86.54,87.26,,,Visualizer
moment,0.809,1.51,0.0,4.94,0.0,,85.7,87.33,,,Visualizer
moment,1.034,1.43,0.0,5.29,0.0,,85.47,87.26,,,Visualizer
moment,1.349,1.31,0.0,5.59,0.0,,85.15,87.07,,,Visualizer
moment,1.574,1.34,0.0,5.9,0.0,,85.05,86.89,,,Visualizer
moment,1.844,1.37,0.0,6.12,0.0,,85.02,86.89,,,Visualizer
moment,2.024,1.35,0.0,6.26,0.0,,85.54,86.86,,,Visualizer
moment,2.339,1.41,0.0,6.43,0.0,,85.76,86.95,,,Visualizer
moment,2.564,1.44,0.0,6.52,0.0,,86.09,87.07,,,Visualizer
moment,2.789,1.47,0.0,6.58,0.0,,86.44,87.12,,,Visualizer
moment,3.104,1.52,0.0,6.68,0.0,,86.67,87.27,,,Visualizer
moment,3.284,1.7,0.0,6.7,0.0,,86.9,87.45,,,Visualizer
moment,3.599,1.85,0.0,6.73,0.0,,86.96,87.56,,,Visualizer
moment,3.779,2.08,0.0,6.73,0.0,,87.03,87.68,,,Visualizer
moment,4.049,2.31,0.0,6.67,0.0,,87.09,87.83,,,Visualizer
moment,4.319,2.68,0.0,6.65,0.0,,87.03,87.88,,,Visualizer
