information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-19T09:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47428472-40bc-4c04-b958-ea574d29ec21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.31,0.0,4.02,0.0,,88.57,86.51,,,Visualizer
moment,0.269,0.32,0.0,3.97,0.0,,87.36,86.75,,,Visualizer
moment,0.494,0.32,0.0,3.96,0.0,,87.03,86.91,,,Visualizer
moment,0.764,0.38,0.0,3.96,0.0,,87.61,87.03,,,Visualizer
moment,0.989,0.35,0.0,4.03,0.0,,88.17,87.28,,,Visualizer
moment,1.259,0.33,0.0,3.99,0.0,,88.47,87.41,,,Visualizer
moment,1.53,0.33,0.0,4.01,0.0,,88.93,87.47,,,Visualizer
moment,1.754,0.3,0.0,3.95,0.0,,88.96,87.64,,,Visualizer
moment,2.024,0.3,0.0,3.95,0.0,,89.06,87.74,,,Visualizer
moment,2.249,0.32,0.0,3.95,0.0,,89.22,87.87,,,Visualizer
moment,2.519,0.31,0.0,4.0,0.0,,89.16,88.01,,,Visualizer
moment,2.834,0.32,0.0,4.02,0.0,,89.29,88.11,,,Visualizer
moment,3.013,0.35,0.0,4.01,0.0,,89.26,88.26,,,Visualizer
moment,3.239,0.41,0.0,4.0,0.0,,89.19,88.37,,,Visualizer
moment,3.511,0.5,0.0,4.05,0.0,,89.09,88.5,,,Visualizer
moment,3.824,0.57,0.0,4.01,0.0,,88.99,88.58,,,Visualizer
moment,4.004,0.68,0.0,4.04,0.0,,88.83,88.72,,,Visualizer
moment,4.274,0.77,0.0,4.05,0.0,,88.6,88.72,,,Visualizer
moment,4.499,0.88,0.0,4.03,0.0,,88.43,88.82,,,Visualizer
moment,4.77,1.04,0.0,4.02,0.0,,88.2,88.89,,,Visualizer
moment,5.086,1.13,0.0,4.0,0.0,,88.14,88.87,,,Visualizer
moment,5.264,1.25,0.0,4.04,0.0,,87.94,88.82,,,Visualizer
moment,5.489,1.37,0.0,4.03,0.0,,87.84,88.78,,,Visualizer
moment,5.804,1.5,0.0,4.02,0.07,,87.75,88.81,,,Visualizer
moment,6.075,1.66,0.0,3.98,0.0,,87.55,88.76,,,Visualizer
moment,6.253,1.81,0.0,4.0,0.0,,87.45,88.68,,,Visualizer
moment,6.524,1.94,0.0,4.04,0.0,,87.36,88.62,,,Visualizer
moment,6.749,2.14,0.0,3.99,0.0,,87.25,88.56,,,Visualizer
moment,7.064,2.38,0.0,4.03,0.0,,87.19,88.53,,,Visualizer
moment,7.244,2.64,0.0,4.0,0.0,,87.09,88.54,,,Visualizer
moment,7.514,2.96,0.0,4.06,0.0,,86.96,88.54,,,Visualizer
moment,7.739,3.43,0.24,4.05,0.24,,86.83,88.39,,,Visualizer
moment,8.008,4.02,0.22,4.12,0.22,,86.67,88.32,,,Visualizer
moment,8.279,4.76,1.07,4.09,1.08,,86.73,88.28,,,Visualizer
moment,8.503,5.56,1.58,3.95,1.6,,86.9,88.29,,,Visualizer
moment,8.774,6.01,2.28,3.62,2.07,,86.7,88.22,,,Visualizer
moment,9.09,5.92,3.29,3.31,2.87,,86.93,88.2,,,Visualizer
moment,9.272,5.72,3.9,2.95,2.66,,86.83,88.11,,,Visualizer
moment,9.493,5.39,4.2,2.62,2.66,,86.86,88.07,,,Visualizer
moment,9.764,4.99,4.78,2.33,2.53,,86.93,88.04,,,Visualizer
moment,9.989,4.65,5.3,2.06,2.04,,86.93,87.98,,,Visualizer
moment,10.259,4.37,5.7,1.83,1.98,,86.86,87.99,,,Visualizer
moment,10.484,4.09,6.01,1.7,1.83,,86.96,87.96,,,Visualizer
moment,10.753,3.93,6.42,1.62,1.66,,86.9,87.92,,,Visualizer
moment,11.024,3.84,6.88,1.43,1.6,,86.83,87.94,,,Visualizer
moment,11.294,3.63,7.07,1.4,1.39,,86.77,87.92,,,Visualizer
moment,11.563,3.55,7.59,1.32,1.4,,86.8,87.98,,,Visualizer
moment,11.744,3.53,7.88,1.25,1.48,,86.77,87.9,,,Visualizer
